"subject","predicate","object"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousGeologicFormations"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/2000/01/rdf-schema#label","Coon Creek Formation"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Coon Creek Formation is a geologic formation located in western Tennessee and extreme northeast Mississippi. It is a sedimentary sandy marl deposit, Late Cretaceous (Maastrichtian) in age, about 70 million years old. The formation is known for producing mosasaurs and plesiosaurs, particularly at Coon Creek in McNairy County, Tennessee, which the formation is named for. Additionally, the formation produces many other marine invertebrates such as Turritella and the state fossil of Tennessee, the bivalve Pterotrigonia thoracica, as well as other fossils such as crabs."
"http://dbpedia.org/resource/Coon_Creek_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OysterBryozoansCoonCreek.jpg"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EntobiaVoigtoporaCoonCreek.jpg"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_geology_of_Tennessee"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_Tennessee"
"http://dbpedia.org/resource/Coon_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_Mississippi"
