"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/2000/01/rdf-schema#label","Daniel Calabretta"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Joe Calabretta (né Powell, born 1978) is an California state court judge who is a nominee to serve as a United States district judge of the United States District Court for the Eastern District of California."
"http://dbpedia.org/resource/Daniel_Calabretta","http://xmlns.com/foaf/0.1/name","Daniel Calabretta"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/name","Daniel Calabretta"
"http://dbpedia.org/resource/Daniel_Calabretta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Calabretta.jpg"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Union_City,_Tennessee"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/birthPlace","Union City, Tennessee, U.S."
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Davis_School_of_Law_faculty"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_state_court_judges"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Law_School_of_Sacramento_faculty"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_judges"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Union_City,_Tennessee"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Munger,_Tolles_&_Olson"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_Law_School_alumni"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_lawyers"
"http://dbpedia.org/resource/Daniel_Calabretta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageID",71413475
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageRevisionID",1125028470
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_judges"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mendez"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_state_court_judges"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Fletcher"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT_jurists_in_the_United_States"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Union_City,_Tennessee"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_Law_School_of_Sacramento_faculty"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Justice"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_lawyer"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Munger,_Tolles_&_Olson"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_Law_School_alumni"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Law_School_of_Sacramento"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Governor"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_California"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_County_Superior_Court"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_lawyers"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_Tennessee"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Law_School"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Davis_School_of_Law"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munger,_Tolles_and_Olson"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Davis_School_of_Law_faculty"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GU1A9"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113337077"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-federal-judge-stub"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judge"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Calabretta.jpg?width=300"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/birthName","Daniel Joe Powell"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/education","University of Chicago"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/education","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/office","Judge of the Sacramento County Superior Court"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/spouse",2004
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/spouse","Jonathan Calabretta"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/termStart",2019
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/abstract","Daniel Joe Calabretta (né Powell, born 1978) is an California state court judge who is a nominee to serve as a United States district judge of the United States District Court for the Eastern District of California."
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/Daniel_Calabretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_Calabretta?oldid=1125028470&ns=0"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/wikiPageLength",7825
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/birthName","Daniel Joe Powell"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Chicago_Law_School"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Daniel_Calabretta","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Daniel_Calabretta__Tenure__1"
"http://dbpedia.org/resource/Daniel_Calabretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_Calabretta"
