"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithSchizophrenia"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1996"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/2000/01/rdf-schema#label","Joe Wicks"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageID",63517277
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageRevisionID",1040425097
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wicks_(EastEnders)"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wicks_(coach)"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wicks"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joe_Wicks_(EastEnders)"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joe_Wicks_(coach)"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn00p"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96313057"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_Wicks"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8sEB5"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Joe_Wicks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Joe_Wicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Wicks?oldid=1040425097&ns=0"
"http://dbpedia.org/resource/Joe_Wicks","http://dbpedia.org/ontology/wikiPageLength",370
"http://dbpedia.org/resource/Joe_Wicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Wicks"
