"subject","predicate","object"
"http://dbpedia.org/resource/Ammonia_poisoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ammonia_poisoning","http://www.w3.org/2000/01/rdf-schema#label","Ammonia poisoning"
"http://dbpedia.org/resource/Ammonia_poisoning","http://www.w3.org/2000/01/rdf-schema#label","Intoxicación por amoníaco"
"http://dbpedia.org/resource/Ammonia_poisoning","http://www.w3.org/2000/01/rdf-schema#comment","Ammonia poisoning is a common fish disease in new aquariums, especially when immediately stocked to full capacity. Ideally, the level of ammonia (NH3) and ammonium compounds (i.e. those containing NH4+) should be zero. Although trace amounts are generally harmless, they can still lead to problems over time. Understanding the nitrogen cycle is essential for the keeping of any aquatic life. The amount of ammonia present is usually accompanied by a rise in pH. As ammonia is a base, it is stabilized by acidic water. It can cause damage to the gills at a level as small as 0.25 mg/L."
"http://dbpedia.org/resource/Ammonia_poisoning","http://www.w3.org/2000/01/rdf-schema#comment","La intoxicación por amoníaco es una en los acuarios nuevos, especialmente cuando se almacena inmediatamente a plena capacidad. Idealmente, el nivel de amoníaco (NH3) y compuestos de amonio (es decir, aquellos que contienen NH4+) debería ser cero. Aunque las cantidades traza son generalmente inofensivas, aún pueden causar problemas con el tiempo. Comprender el ciclo del nitrógeno es esencial para mantener cualquier vida acuática. La cantidad de amoníaco presente suele ir acompañada de un aumento del pH. Como el amoníaco es una base, se estabiliza con agua ácida. Puede causar daños a las branquias a un nivel tan pequeño como 0.25 mg/L."
"http://dbpedia.org/resource/Ammonia_poisoning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarium-NitrogenCycle.svg"
"http://dbpedia.org/resource/Ammonia_poisoning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarium_Nitrogen_Cycle.svg"
"http://dbpedia.org/resource/Ammonia_poisoning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammonia"
"http://dbpedia.org/resource/Ammonia_poisoning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_diseases"
"http://dbpedia.org/resource/Ammonia_poisoning","http://dbpedia.org/ontology/wikiPageID",5254220
"http://dbpedia.org/resource/Ammonia_poisoning","http://dbpedia.org/ontology/wikiPageRevisionID",1099312751
"http://dbpedia.org/resource/Ammonia_poisoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_disease"
