"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInTheNetherlands"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoliticians"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCollectors"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheDutchGoldenAge"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheDutchEastIndiaCompany"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAnglo-DutchWars"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfAmsterdam"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchStatesPartyPoliticians"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArtCollectors"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchDiplomats"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Графф, Корнелис де"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Graeff (1599-1664)"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff van Zuid-Polsbroek (Amsterdam, 15 ottobre 1599 – Amsterdam, 4 maggio 1664) è stato un politico olandese, figura chiave nella politica della Repubblica delle Sette Province Unite, nel periodo che va sotto il nome di secolo d'oro olandese. Cornelis de Graeff fu semi-sovrano signore (allodiale hoge heerlijkheid) di , reggente e sindaco di Amsterdam e presidente della Compagnia Olandese delle Indie Orientali."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, Vrijheer van Zuid-,​ (Ámsterdam, 15 de octubre de 1599-ibídem, 4 de mayo de 1664) fue una importante figura política neerlandesa, y descendiente de una de las familia De Graeff, más importante, poderosas y ricas de Ámsterdam y de su país.​ Fue regente y alcalde durante muchos años.​"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, Senyor de Polsbroek, (Amsterdam, 15 d'octubre de 1599 - Amsterdam, 4 de maig de 1664) va ser una important figura política holandesa, i descendent d'una de les família De Graeff, més important, poderoses i riques d'Amsterdam i holandesa. Va ser regent i alcalde durant molts anys."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, zu seinen Lebzeiten oftmals mit Polsbroek oder de heer van Polsbroek tituliert (* 15. Oktober 1599 in Amsterdam; † 4. Mai 1664 ebenda), war im Goldenen Zeitalter ein einflussreicher Regent und Bürgermeister von Amsterdam, Staatsmann sowie Diplomat von Holland und der Republik der Vereinigten Niederlande. Cornelis de Graeff führte die Titel eines Vrijheeren der Hohen Herrlichkeit von Zuid-Polsbroek, Schlossherren von Ilpenstein, Herren des Gutes Soestdijk sowie als Lehensträger der Stadt Amsterdam die eines Ambachtsherren von Sloten, Osdorp, Nieuwer-Amstel und Amstelveen."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, também Cornelis de Graeff van (Zuid-)Polsbroek (Amsterdão, 15 de outubro de 1599 - 4 de maio de 1664) foi um político neerlandês. Foi prefeito de Amsterdão e estadista das Províncias Unidas."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, heer van Polsbroek (Amsterdam, 15 oktober 1599 - aldaar, 4 mei 1664) was een Amsterdamse regent, burgemeester, diplomaat en staatsman in de Republiek der Zeven Verenigde Nederlanden en een Nederlandse mecenas en kunstverzamelaar. De Graeff behoorde tot de staatsgezinde factie van de republiek."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, seigneur libre de Zuid-Polsbroek (Amsterdam, 15 octobre 1599 – 4 mai 1664), fut un bourgmestre et régent d'Amsterdam, et été homme politique du Siècle d'or néerlandais."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, also Cornelis de Graeff van (Zuid-)Polsbroek (15 October 1599 – 4 May 1664) was the most illustrious member of the De Graeff family. He was a mayor of Amsterdam from the Dutch Golden Age and a powerful Amsterdam regent after the sudden death of stadholder William II of Orange, during the First Stadtholderless Period. Like his father Jacob Dircksz de Graeff, he opposed the house of Orange, and was the moderate successor to the republican Andries Bicker. In the mid 17th century he controlled the city's finances and politics and, in close cooperation with his brother Andries de Graeff and their nephew Johan de Witt, the Netherlands political system."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, född 15 oktober 1599 i Amsterdam, död 4 maj 1664, var en holländsk statsman och borgmästare av Amsterdam. Under nederländska stormaktstiden styrde De Graeff tillsammans med sin bror Andries och sin brorson Johan de Witt Generalstaterna."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Корнелис де Графф (нидерл. Cornelis de Graeff; 15 октября 1599 года — 4 мая 1664 года) — самый известный представитель династии . Он был мэром Амстердама во время Золотого века, а после внезапной смерти штатгальтера Вильгельма II Оранского стал влиятельным регентом Амстердама. Как и его отец Якоб де Графф, он противостоял Дому Оранских, и был умеренным преемником республиканца Андриса Биккера. В середине XVII века он управлял финансовой и политической жизнью города, а в тесной кооперации со своими братом Андрисом де Граффом и племянником Яном де Виттом — политическим устройством Нидерландов."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Graeff, Vrijheer van Zuid-Polsbroek etc (ur. 15 października 1599 w Amsterdamie, zm. 4 maja 1664 tamże) – holenderski polityk i dyplomata."
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/name","Cornelis de Graeff van Zuid-Polsbroek"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/property/name","Cornelis de Graeff van Zuid-Polsbroek"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Cornelis_de_Graeff.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Nieuwezijds_Voorburgwal_in_Amsterdam;_1686.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_De_Graeff_van_Polsbroek_als_heren_van_Purmerland_en_Ilpendam.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dordrecht_gebr_De_Witt3.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegorie_op_Amsterdam_en_Cornelis_de_Graeff.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_van_Ruisdael_-_Cornelis_de_Graeff_with_his_Wife_and_Sons_(ca.1660).jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Descendants_of_Knight_Andries_Boelens_(1455-1519).jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Descendants_of_Jacob_Dircksz_de_Graeff_and_Aeltje_Boelens_Loen.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_I_en_het_burgemeesterlijk_bestuur_van_Amsterdam,_NG-VG-1-833.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelisdegraeff.jpg"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/property/birthPlace","House De Keyser, Amsterdam"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Oude_Kerk,_Amsterdam"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_De_Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Amsterdam"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_politicians"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_States_Party_politicians"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1599_births"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_of_the_Dutch_East_India_Company"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664_deaths"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacob_van_Ruisdael"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Zuid-Polsbroek"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Amstelveen"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Sloten"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Amsterdam"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageID",12785417
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageRevisionID",1119212582
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadholder"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oude_Kerk_(Amsterdam)"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allodial_title"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Overijssel"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkert_Overlander"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_collection"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_de_Graeff"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilpenstein"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vos_(poet)"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemäldegalerie,_Berlin"
"http://dbpedia.org/resource/Cornelis_de_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Belt"
