"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypeKD6Submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Ships"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipsOfJapan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKaidai-classSubmarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfJapan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmarinesOfJapan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","I-168"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","Kapal selam Jepang I-168"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","I-68 (sous-marin, 1933)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine I-168"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","I-168"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","I-68/I-168"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","伊号第百六十八潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#label","I-168 (schip, 1934)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","伊号第百六十八潜水艦（いごうだいひゃくろくじゅうはちせんすいかん）は、日本海軍の潜水艦。伊百六十八型潜水艦（海大VI型a）の1番艦。竣工時の艦名は伊号第六十八潜水艦。"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","I-168 – japoński oceaniczny okręt podwodny typu z czasów przedwojennych i II wojny światowej. Okręt został zwodowany 26 czerwca 1933 roku w stoczni w Kure jako I-68, po czym – podobnie jak w przypadku wielu innych jednostek – jego nazwa została zmieniona na I-168."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","De I-168 (Japans: 伊号第一六八潜水艦) was een Japanse Kaidai-klasse onderzeeër (KD6 Type) van de Keizerlijke Japanse Marine gedurende de Tweede Wereldoorlog in de Stille Oceaan. In de Slag bij Midway bracht hij twee Amerikaanse oorlogsschepen tot zinken: het vliegdekschip USS Yorktown (CV-5) en de torpedobootjager USS Hammann (DD-412). In die periode stond de I-168 onder commando van commandant-luitenant-ter-zee ."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","I-168 foi um submersivel japonês da II Guerra Mundial, famoso nos anais da Guerra do Pacífico por ter afundado o porta-aviões norte-americano USS Yorktown durante a Batalha de Midway. Foi um dos poucos submarinos na história a ser afundado por outro submarino. Ele foi construído em 1934 e lançado ao mar originalmente com a designação I-68. Com este número, participou das missões de reconhecimento feitas pela flotilha de submarinos japoneses no período que antecedeu o ataque japonês a Pearl Harbor em dezembro de 1941."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","I-68, later renumbered I-168, was an Imperial Japanese Navy Kaidai–type cruiser submarine of the KD6 sub-class commissioned in 1934. She served in World War II, operating in support of the Japanese attack on Pearl Harbor and taking part in the Battle of Midway, the Guadalcanal campaign, and the Aleutian Islands campaign before she was sunk in 1943. She is best known for her achievements during the Battle of Midway when, under the command of Lieutenant Commander Yahachi Tanabe, she sank the only United States Navy warships lost in the battle: the already badly damaged aircraft carrier USS Yorktown (CV-5) and the destroyer USS Hammann (DD-412)."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","Kapal selam Jepang I-168 (dulunya bernama I-68, sampai 20 Mei 1942) adalah sebuah Kaidai jenis dari kapal selam jelajah yang aktif dalam Perang Dunia II. Sebagai sub-kelas KD6, I-168 dibangun oleh Angkatan Laut Kekaisaran Jepang di awal tahun 1930-an. Dalam Pertempuran Midway dia menenggelamkan semmua kapal Amerika yang gugur dalam pertempuran tersebut, yakni, kapal induk USS Yorktown (CV-5) dan kapal perusak . Pada waktu itu dia dikomando oleh Letnan Komandan ."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","L'I-68 (イ-65) (renommé I-168 le 20 mai 1942) est un sous-marin de classe Kaidai (海大型潜水艦, Kaidai-gata sensuikan) de la sous-classe Kaidai VIa (海大6型a（伊六十八型/伊百六十八型）, Kaidai-roku-gata-ē, classe I-68/I-168) en service dans la marine impériale japonaise durant la Seconde Guerre mondiale. Lors de la bataille de Midway, il a coulé les seuls navires de guerre américains perdus dans la bataille: le porte-avions USS Yorktown et le destroyer USS Hammann. Il était alors commandé par le capitaine de corvette (海軍少佐 (Kaigun-shōsa)) Yahachi Tanabe."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2000/01/rdf-schema#comment","I-68/I-168 – підводний човен Імперського флоту Японії, який прийняв участь у бойових діях Другої світової війни. Споруджений як І-68, корабель 20 травня 1942-го був перейменований на І-168, щоб звільнити нумерацію для нових крейсерських підводних човнів (так само вчинили щодо всіх субмарин KD типів)."
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://xmlns.com/foaf/0.1/name","I-68"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.90000152587891
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.2166595458984
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-68.jpg"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_KD6_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_sunk_by_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Kure_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_July_1943"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaidai-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Bismarck_Sea"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageID",2413623
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageRevisionID",1118422697
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_list"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Sea"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_M1929_machine_gun"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Hawaiian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_American_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Jimmu"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_sunk_by_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_KD6_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-175"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsumi_Shimizu"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-171"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-172"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-174"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoroku_Yamamoto"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holtz_Bay"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_battery"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortie"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hanover_Island"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-169"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towing"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_(magazine)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Kure_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_submarine"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Review_(Japan)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Strait"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_and_starboard"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magong"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighting"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_cm/50_Type_88_naval_gun"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binoculars"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaidai_type_submarine"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Fleet"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope_depth"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel-laying"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghu"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Standard_Time"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_review"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiamen"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein_Atoll"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_class"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_patrol_aircraft"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Date_Line"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortland_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attu_Island"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_cell"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramushiro"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuril_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-168","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka"
