"subject","predicate","object"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sNovels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryNovels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DetectiveNovel106368142"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/2000/01/rdf-schema#label","Minerva Clark Gets a Clue"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/2000/01/rdf-schema#comment","Minerva Clark Gets a Clue is the first book in the Minerva Clark series of mystery novels. Minerva Clark Gets a Clue was written by Karen Karbo and was published by Bloomsbury Children's Books in 2005."
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://xmlns.com/foaf/0.1/name","Minerva Clark Gets a Clue"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/name","Minerva Clark Gets a Clue"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minerva_Clark_Gets_a_Clue.jpg"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/elements/1.1/publisher","Bloomsbury"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury_Publishing_books"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_mystery_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageID",17182119
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageRevisionID",1112820422
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Children's_Books"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_mystery_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Karbo"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_novels"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury_Publishing_books"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/euuc"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minerva_Clark_Gets_a_Clue"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m_mg"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16888509"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-child-mystery-novel-stub"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minerva_Clark_Gets_a_Clue.jpg?width=300"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/author","http://dbpedia.org/resource/Karen_Karbo"
"http://dbpedia.org/resource/Minerva_Clark_Gets_a_Clue","http://dbpedia.org/property/caption","Bloomsbury hardback edition"
