"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MemberOfParliament"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486839"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayPoliticians"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/2000/01/rdf-schema#label","Philip Toone"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/2000/01/rdf-schema#label","Philip Toone"
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/2000/01/rdf-schema#comment","Philip Toone, né en 1965[Quand ?] à Ottawa, est un enseignant, notaire et homme politique canadien. Il est député à la Chambre des communes du Canada dans la circonscription de Gaspésie—Îles-de-la-Madeleine, sous l'étiquette du Nouveau Parti démocratique, de mai 2011 à octobre 2015."
"http://dbpedia.org/resource/Philip_Toone","http://www.w3.org/2000/01/rdf-schema#comment","Philip Toone (born 1965) is a Canadian politician, who was elected to the House of Commons of Canada in the 2011 election."
"http://dbpedia.org/resource/Philip_Toone","http://xmlns.com/foaf/0.1/name","Philip Toone"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/property/name","Philip Toone"
"http://dbpedia.org/resource/Philip_Toone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_sur_la_côte_Carter_à_Gaspé.jpg"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/property/birthPlace","Ottawa, Ontario, Canada"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Quebec"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_politicians"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Democratic_Party_MPs"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_LGBT_Members_of_Parliament"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Philip_Toone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maria,_Quebec"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageID",31671916
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageRevisionID",1120232666
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Quebec"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maria,_Quebec"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bâtiment_sur_la_côte_Carter_à_Gaspé.jpg"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Philip_Toone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_politicians"
