"subject","predicate","object"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Columna renal"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Бертиниевы колонны"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Bertinen zutabe"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Renal column"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Colonne de Bertin"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Columnas renales"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Colonne renali del Bertin"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#label","Coluna de Bertin"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","Берти́ниевы коло́нны (лат. columnae Bertinii), по́чечные столбы́ (лат. columna renalis), Берте́на столбы́ — отростки коркового слоя, которые в виде балок вдаются в мозговой слой, охватывают пирамиды и, спускаясь к воротам почки, располагаются между корковым (лат. substantia corticalis) и мозговым слоем (лат. substantia medullaris), заполняя промежуток между пирамидами почечной паренхимы. Во фронтальной плоскости почки перегородки между пирамидами имеют форму колонн. Почечные столбы представлены узкими участками соединительной ткани, в которых проходят кровеносные сосуды — междолевые артерия и вена. Одно из названий (Бертена столбы) дано в честь французского анатома Joseph Bertin"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","La colonne de Bertin, ou colonne rénale dans la nomenclature anatomique (termes modernes et anciens), est une extension médullaire du cortex rénal entre les pyramides rénales. Elle permet au cortex rénal d'être mieux ancré. La médullaire rénale est constituée de multiples pyramides séparées les unes des autres par les extensions du cortex. Chaque colonne se compose de lignes de vaisseaux sanguins et urinaires et des tubes d'un matériau fibreux. Les colonnes rénales sont composées de vaisseaux sanguins et de tubules urinaires situés le long d'un tissu cortical fibreux."
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","The renal column (or Bertin column, or column of Bertin) is a medullary extension of the renal cortex in between the renal pyramids. It allows the cortex to be better anchored. Each column consists of lines of blood vessels and urinary tubes and a fibrous material. A hypertrophied renal column (or renal pseudotumor) may be differentiated from an actual renal tumor with the help of a DMSA scan. The scan will show the area as one with normal activity if it is a pseudotumor or will show decreased uptake if it is a cystic or solid renal mass."
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","La columna renal o columna de Bertin es una de las prolongaciones de la corteza renal que ocupan los espacios comprendidos entre cada una de las pirámides renales. El riñón humano contiene de 8 a 18 lóbulos. Rodean completamente la superficie externa de las pirámides, salvo la papila.Aproximadamente en la parte más interna de las columnas es donde se divide las arterias interlobares en las arterias arcades que suben por la columna. Inversamente bajan las venas arcades para formar las venas interlobares. 
* Datos: Q2340707"
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","La columna renal o columna de Bertin és cadascuna de les prolongacions del còrtex renal que ocupen els espais compresos entre cadascuna de les piràmides renals. Envolten completament la superfície externa de les piràmides, llevat de la papil·la. Aproximadament en la part més interna de les columnes és on es divideix les artèries interlobars en les artèries arcuades que pugen per la columna. Inversament hi baixen les venes arcuades per formar les venes interlobars."
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","La colonna renale (o colonna di Bertin) è la porzione corticale che separa le piramidi renali; deriva dall'insinuazione della parte convoluta della zona corticale del rene. Ciascuna colonna consiste di linee di vasi sanguigni, tubi urinari e materiale fibroso."
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","Em anatomia renal, coluna de Bertin ou coluna renal é a porção do córtex renal que fica entre as duas pirâmides renais. Seu reconhecimento é fundamental em radiologia e diagnóstico por imagem, pois sua eventual hipertrofia (uma alteração sem significado clínico ou patológico observado em até 20% da população), pode simular uma lesão tumoral na verdade inexistente. Seu nome é uma homenagem ao anatomista francês Exupère Joseph Bertin, o primeiro a descrever sua anatomia, em 1744."
"http://dbpedia.org/resource/Renal_column","http://www.w3.org/2000/01/rdf-schema#comment","Bertinen zutabea elkarren ondoan dauden bi Malpighiren piramide banantzen dituzten giltzurruneko azalaren luzapenetako bakoitza da. Giza giltzurrunak 8 eta 18 lobulu artean ditu. Piramideen kanpoaldea erabat inguratzen dute, papila izan ezik."
"http://dbpedia.org/resource/Renal_column","http://xmlns.com/foaf/0.1/name","Renal column"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/property/name","Renal column"
"http://dbpedia.org/resource/Renal_column","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidney_PioM.png"
"http://dbpedia.org/resource/Renal_column","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide12iii.jpg"
"http://dbpedia.org/resource/Renal_column","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide13iii.jpg"
"http://dbpedia.org/resource/Renal_column","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illu_kidney2.jpg"
"http://dbpedia.org/resource/Renal_column","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kidney_anatomy"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageID",5047733
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageRevisionID",1107514826
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ureter"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_tumor"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_calyx"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_pyramid"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_vein"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_renal_capsule"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_calyx"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_cortex"
"http://dbpedia.org/resource/Renal_column","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_sinus"
