"subject","predicate","object"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/2000/01/rdf-schema#label","Old Fourth Ward"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_renewal_in_Atlanta"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_in_Atlanta"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighborhoods_in_Atlanta"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/2004/02/skos/core#prefLabel","Old Fourth Ward"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://dbpedia.org/ontology/wikiPageID",43590863
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",882631269
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Old_Fourth_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Old_Fourth_Ward?oldid=882631269&ns=14"
