"subject","predicate","object"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchy108363812"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autocracy108361001"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Římský císař"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Імператор Стародавнього Риму"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","로마 황제"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Empereur romain"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Romia imperiestro"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Ρωμαίος αυτοκράτορας"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Kaisar Romawi"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Roman emperor"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","إمبراطور روماني"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","ローマ皇帝"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperador romà"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Emperador romano"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Imperatore romano"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","Imperador romano"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#label","羅馬皇帝"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#comment","Ри́мський імпера́тор — правитель Римської держави впродовж імперського періоду (починаючи з 27 до н. е.). Римляни не вживали єдиного терміну для найменування цієї найвищої посадової особи держави. У різні часи вживались такі латинські титули: imperator, augustus, caesar і princeps. Протягом історії імператори використовували різноманітні титули. Часто, коли даний римлянин англійською мовою описується як «імператор», це відображає те, що він отримав титул augustus (а пізніше basileus). Іншим титулом, який часто використовувався, був цезар, який використовувався для позначення спадкоємців, і імператор, спочатку військовий почесний титул. Ранні імператори також використовували титул princeps civitatis («перший громадянин»). Імператори часто збиралисяреспубліканські титули, зокрема принцепс се"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#comment","Kaisar Romawi adalah pemimpin Romawi selama periode kekaisaran (dimulai sekitar 27 SM). Bangsa Romawi tidak punya satu istilah tertentu untuk jabatan ini: gelar latin seperti imperator, augustus, caesar (asal kata kaisar dalam Bahasa Indonesia), dan dapat dikaitkan terhadap jabatan ini. Dalam praktiknya, kaisar adalah penguasa tertinggi Romawi dan panglima tertinggi legiun Romawi."
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#comment","Seznam představuje souhrn jedinců monarchicky vládnoucích římské říši od konce 1. století př. n. l. První z nich, Augustus, završil občanské války, jež vedly k zániku římské republiky. Ve svých rukou soustředil značnou vojenskou a politickou moc a své postavení legitimizoval řadou pravomocí a titulů přiznaných mu římským senátem a převzatých po něm většinou jeho nástupců. Ke svému původnímu jménu připojil čestný titul augustus, po svém otci zdědil jméno Caesar a běžně byl oslovován vojenským termínem imperator. Na veřejnosti se nechal titulovat neformálním výrazem („první občan“), vyjadřujícím jeho vůdčí pozici ve státě a navozujícím zdání zachování republikánských tradic. Nová forma vlády, vznikající od roku 27 př. n. l., se proto nazývá principát."
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#comment","Per imperatore romano (in latino Imperator Romanus o Imperator Caesar Augustus, Princeps et Dominus, ""Imperatore Cesare Augusto, principe e signore"", somma dei vari titoli detenuti durante la storia romana) si intende comunemente oggi il capo dell'Impero romano a partire dal 27 a.C., quando il Senato conferì a Gaio Giulio Cesare Ottaviano l'agnomen di Augusto."
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#comment","羅馬皇帝是羅馬帝國時期的最高頭銜，是身兼國家元首和政府首腦的最高領導人。在歐洲歷史中，皇帝（拉丁語：Imperator；英語：emperor）源自于古罗马时期，音譯為“英白拉多”，原意是统帅，源自拉丁語：Imperium（意為權威、權力、統治）。 羅馬帝政時期（公元前27年～公元476年）是在羅馬共和國時期之後，由於羅馬內戰將本來由羅馬元老院實行的權利集於屋大維一身，而由屋大維創立的政府體制。作為共和國獨裁官、大征服者凱撒的養子，屋大維以凱撒之名行世，同安東尼對抗的羅馬共和內戰結束後元老院遂封他為「奧古斯都」，意為至尊、神的化身。屋大維死後，被羅馬帝國神格化列入神的行列，而“凱撒”（他借用的名字）和“奧古斯都”（他的稱號）兩者遂成為未來400多年羅馬統治者的永久性稱號。此外君主的稱號还有首席元老（拉丁語：princeps senatus，中文又譯為“元首”、“第一公民”），直到三世紀末，皇帝戴克里先才拋棄「第一公民」的稱號，史學家通常將從屋大維至戴克里先的羅馬帝國政體稱為元首制。"
"http://dbpedia.org/resource/Roman_emperor","http://www.w3.org/2000/01/rdf-schema#comment","ローマ皇帝（ローマこうてい）は、紀元前27年に元老院より「アウグストゥス（Augustus）」の称号を授与されたオクタウィアヌスと、この称号を帯びた彼の後継者たちを指して用いられる歴史学的な名称である。「ローマ皇帝」という単一の職位があったのではなく、資質と実績を認められた特定の人物が複数の重要な役職に就くことによって権力を独占している状態にあったことを意味する。"
