"subject","predicate","object"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfChina"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAsia"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","嶺南 (中国)"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","영남 (중국)"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","Линнань"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","岭南"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","لينغنان"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#label","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","Lingnan (嶺南T, 岭南S, lǐng nánP, letteralmente ""A sud dei monti Nanling"") è un'area geografica riferentesi alle terre site a sud dei monti Nanling. La regione copre il territorio delle moderne province cinesi di Guangdong, Guangxi e Hainan oltre che il nord dell'odierno Vietnam."
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","Lingnan (vereenvoudigd Chinees: 岭南; traditioneel Chinees: 嶺南; pinyin: lǐng nán; Jyutping: ling5 naam4; Vietnamees: Lĩnh Nam), letterlijk ""Ten zuiden van het Nan Ling-gebergte"", is het gebied ten zuiden van het Nan Ling-gebergte. De regio omvat de moderne Chinese onderverdelingen Guangdong, Guangxi, Hainan, Hongkong en Macau, alsmede het moderne noorden- tot midden-Vietnam. Na de Song-dynastie werd Noord- en Midden Vietnam afgescheiden, en het begrip Lingnan sloot Vietnam geleidelijk uit."
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","Линнань (кит. упр. 岭南, пиньинь lǐngnán — буквально «К югу от горных хребтов»), вьетнамский вариант — Линьнам (вьетн. Lĩnh Nam) — историческое (со времён династии Восточная Чжоу) название юго-восточной части Китая, преимущественно из провинции Гуандун и соседней с ней Гуанси, а также северного Вьетнама, входившего в царство Намвьет (Наньюэ). Ныне сюда относят также провинции Хунань, Цзянси и остров Хайнань."
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","Lingnan (simplified Chinese: 岭南; traditional Chinese: 嶺南; pinyin: lǐng nán; Jyutping: ling5 naam4; lit. 'South of the [Nanling] Mountains'; Vietnamese: Lĩnh Nam) is a geographic area referring to the lands in the south of the Nanling Mountains. The region covers the modern Chinese subdivisions of Guangdong, Guangxi, Hainan, Hong Kong, and Macau, as well as modern northern to central Vietnam."
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","Lingnan (岭南) adalah area geografis di sebelah selatan Tiongkok yang meliputi Tayu, Qitian, Dupang, Mengzhu, Yuecheng. Daerah ini mencakup provinsi Guangdong, Guangxi, Hunan dan Jiangxi di Tiongkok modern serta Vietnam utara. Area ini pernah dihuni oleh dan merupakan tanah air bagi Nanyue kuno. Pada saat itu, Lingnan dianggap sebagai tanah barbar dan kehilangan kontak dengan daerah Zhongyuan, yang merupakan tempat lahirnya budaya Tiongkok. Pada abad ke-2 SM, daerah ini masuk ke dalam Kerajaan Tengah, dan telah banyak berkembang sejak diaspal. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","嶺南（れいなん、リンナン、Lingnan）は中国の南部の「五嶺」（南嶺山脈）よりも南の地方を指す。現在の広東省、広西チワン族自治区、海南省の全域と、湖南省、江西省の一部にあたる。部分的に華南と重なっている。 かつて中国がベトナムの北部一帯を支配し、紅河（ソンコイ河）三角州に交趾郡を置くなどしていた時期には、ベトナム北部も嶺南に含まれていたが、今日使われる「嶺南」の概念からはベトナムは除かれる。また、「嶺南」という語が単に広東・広西・海南の三省区のみを指して使われ、江西省と湖南省の五嶺山脈以南の部分が除外される場合もある。 嶺南は「嶺外」、「嶺表」とも称される。「表」とは「外」を意味し、嶺表は中国中心部から見て五嶺よりも外側という意味になる。嶺南も、中原を中心とした地域名称である。 嶺南は中国の他の地域とは五嶺で隔絶され、気候や環境も異なっており、現在でも他の地域とは若干異なった文化や習慣を有している。"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","لينغنان أو لينغ نان (بالصينية التقليدية: 岭南)(بالصينية المبسطة: 嶺南)، هي رقعة (مساحة) جغرافية تشير إلى الأراضي الواقعة في جنوب . وهي تغطي التقسيمات (المقاطعات) الصينية الحديثة لكلٍّ من: غوانغدونغ، قوانغشي، هاينان، هونغ كونغ، وماكاو، وكذلك شمال ووسط فيتنام الحديثة."
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","嶺南，广義是指中國在五嶺之南的地区和越南北部地区，相當於现在广东、广西、海南及香港和澳门全境，以及湖南、福建、江西、贵州等省的小部分地区和越南红河三角洲以北地区。狹义是單指中国南方五嶺以南地区，由於越南已經成為一個獨立的國家，因此現在不包括越南北部地区。最狭义单指两广和港澳，其中大部分地區屬於汉地的最南部。 岭南又称岭外、岭表。所谓“表”也就是“外”的意思。这是站在中原地区的地理位置来看岭南。歷史上，唐朝嶺南道也曾包括福建省的中、南部地区，以及曾經属於中国皇朝統治的越南红河三角洲一带。开元之世，原属岭南道的福建省部分区域划归为江南东道，由此福建全境被排除在了岭南的定义之外。在宋代以後，越南北部才分離出去，嶺南之概念也逐渐将越南排除在外。岭南是中国一个特定的环境区域，这些地区不仅气候和地理环境相近，而且，人民生活习惯也有很多相同之处。 由于历代行政区划的变动，现在提及到岭南一词，通常特指广东、广西和海南三地，江西和湖南部分位於五岭以南的县市則不包括在内。"
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","영남(중국어 간체자: 岭南, 정체자: 嶺南, 병음: Lǐngnán 링난[*])은 중국 남부의 오령(五嶺, 난링 산맥) 남쪽 지방을 가리킨다. 현재의 광둥성, 광시 좡족 자치구, 하이난성의 전역, 후난성, 강서 성의 일부에 해당하며 부분적으로 화남(華南)과 겹친다. 영남은 「오령(五嶺) 남쪽」이라는 의미이다. 오령 즉 월성령(越城嶺), 도방령(都龐嶺, 揭陽嶺이라고도), 맹저령(萌渚嶺), 기전령(騎田嶺), 대유령(大庾嶺)의 다섯 산맥을 묶어 부르는 난링 산맥은 광시 좡족 자치구 동부에서 광둥 성 동부, 북쪽으로 하이난 성이나 장시 성 남부에 이르는 넓이로, 각 성의 경계선을 이루고 있다. 중국 장강(長江) 이남에서도 가장 큰 동서로 뻗은 구조대 산맥으로 장강이나 주강 두 강물의 분수령이기도 하다. 오령은 몹시 험하여 오랜 세월 천연의 요새로서 교통의 장애물이었다. 그 결과 영남은 중원과는 다른 경제・문화권을 갖게 되었고 북방인은 영남을 「만이(蠻夷)의 땅」이라 불렀는데, 당에서 영남 출신으로 유일하게 재상의 지위에까지 오른 장구령(張九齡)이 대유령 산중에 매관고도(梅關古道)라는 길을 열어, 이후 차츰 남북의 왕래가 늘어나게 되었다."
"http://dbpedia.org/resource/Lingnan","http://www.w3.org/2000/01/rdf-schema#comment","Lingnan (chinesisch 嶺南 / 岭南, Pinyin Lǐngnán, Jyutping Ling5naam4) ist die Bezeichnung für eine Region südlich von Chinas „Fünf Gebirgszügen“. Das Gebiet liegt in den heutigen Provinzen Guangdong, Guangxi, Hunan und Jiangxi."
"http://dbpedia.org/resource/Lingnan","http://xmlns.com/foaf/0.1/name","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/property/name","Lingnan"
"http://dbpedia.org/resource/Lingnan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanyue.svg"
"http://dbpedia.org/resource/Lingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_China"
"http://dbpedia.org/resource/Lingnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Vietnam"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageID",10240149
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageRevisionID",1092260448
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiyue"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mei_Pass"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Shu_(Tang_Dynasty)"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanling_Mountains"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongyuan"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Gong"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Yanruo"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_You"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Guicong"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyue"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_China"
"http://dbpedia.org/resource/Lingnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
