"subject","predicate","object"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://www.w3.org/2000/01/rdf-schema#label","Snow White and the Seven Dwarfs"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/ontology/wikiPageID",3641540
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/ontology/wikiPageRevisionID",797845979
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Snow_White"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snow_White_and_the_Seven_Dwarfs?oldid=797845979&ns=0"
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snow_White_and_the_Seven_Dwarfs"
