"subject","predicate","object"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoventGardenWorldPremieres"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryOperas"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Operas"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdaptationsOfWorksByGeorgeOrwell"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionOperas"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adaptation106408779"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByLorinMaazel"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnNovels"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#label","1984 (Oper)"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#label","1984 (opera)"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#label","1984年 (オペラ)"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#label","1984 (opera)"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#label","1984 (opera)"
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","1984 è un'opera teatrale in musica di Lorin Maazel, basata sull'omonimo romanzo di George Orwell, con libretto di J.D. McClatchy e Thomas Meehan. È stata rappresentata per la prima volta il 3 maggio del 2005, alla Royal Opera House di Londra, diretta dal compositore con Diana Damrau, Simon Keenlyside e la regia di Robert Lepage. Si tratta di un lavoro di circostanza. Venne commissionata a Maazel dal direttore della Bayerische Staatsoper, , morto sei anni prima della prima."
"http://dbpedia.org/resource/1984_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","1984 is een opera van de Amerikaanse dirigent en componist Lorin Maazel, gebaseerd op de gelijknamige roman van George Orwell. Het libretto werd geschreven door , die eerder meewerkte aan succesvolle Broadway-musicals als Annie en Hairspray, en , hoogleraar Engels aan Yale University, dichter en auteur van vier eerdere libretto's. De première vond plaats op 3 mei 2005 in het Royal Opera House in de Londense wijk Covent Garden onder regie van de Canadese theatermaker en onder directie van de componist."
