"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/2000/01/rdf-schema#label","Colonial governors of British Columbia and Vancouver Island"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Confederation_British_Columbia_people"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Viceroys_in_Canada"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_in_British_Columbia"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial governors of British Columbia and Vancouver Island"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://dbpedia.org/ontology/wikiPageID",18438309
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://dbpedia.org/ontology/wikiPageRevisionID",951682813
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_governors_of_British_Columbia_and_Vancouver_Island?oldid=951682813&ns=14"
