"subject","predicate","object"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/2000/01/rdf-schema#label","Henry C. Thias House"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/2000/01/rdf-schema#comment","MarcHenry C. Thias House, also known as the Forrest Swarz Residence, currently the Marc and Christina Houseman Residence, is a historic home located at Washington, Franklin County, Missouri. It was built in 1888, and is a two-story, Queen Anne brick dwelling. It features multiple porches with decorative spindlework. It was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Henry_C._Thias_House","http://xmlns.com/foaf/0.1/name","Henry C. Thias House"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Henry_C._Thias_House","http://dbpedia.org/property/name","Henry C. Thias House"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.55888748168945
"http://dbpedia.org/resource/Henry_C._Thias_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.01416778564453
"http://dbpedia.org/resource/Henry_C._Thias_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thias_House.jpg"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_Missouri"
"http://dbpedia.org/resource/Henry_C._Thias_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Missouri"
