"subject","predicate","object"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInPhysics"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateFunctions"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Enthalpie libre"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","吉布斯能"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibbsova volná energie"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","깁스 자유 에너지"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibbs-Energie"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Entalpia swobodna"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Energía de Gibbs"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia livre de Gibbs"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia libera di Gibbs"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Ελεύθερη ενέργεια Γκιμπς"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","طاقة غيبس الحرة"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibsa libera energio"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibbs fria energi"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia de Gibbs"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Energi bebas Gibbs"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Вільна енергія Гіббза"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibbs-en energia"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Энергия Гиббса"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibbs free energy"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#label","Gibbs vrije energie"
"http://dbpedia.org/resource/Gibbs_free_energy","http://www.w3.org/2000/01/rdf-schema#comment","La gibsa libera energio estas termodinamika potencialo kiu mezuras la netan energion ĉerpeblan el termodinamika sistemo enmetita en atmosfero ĉe konstanta premo kaj konstanta temperaturo. Ĝia simbolo estas ."
