"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Juan López"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Juan López"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Juan López (México D.F., 22 de abril de 1943) es una médica mexicana, miembro del Partido Revolucionario Institucional. Fue diputada federal y del 1 de diciembre del 2012 al 8 de febrero de 2016 fue secretaria de Salud de México."
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Martha Juan López (born 22 April 1943), is a Mexican doctor, member of the Institutional Revolutionary Party, has been a federal deputy and first female Secretary of Health between 1 December 2012 and 8 February 2016."
"http://dbpedia.org/resource/Mercedes_Juan_López","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Juan-Lopez.jpg"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mexico_City"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_women_politicians"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Mexico)"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Secretaries_of_State_of_Mexico"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_surgeons"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico_alumni"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Secretaries_of_Health"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_the_LVII_Legislature_of_Mexico"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_politicians"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutional_Revolutionary_Party_politicians"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Chamber_of_Deputies_(Mexico)"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico_faculty"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageID",58603246
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageRevisionID",1098700775
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Mexico)"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institutional_Revolutionary_Party_politicians"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercedes-Juan-Lopez.jpg"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LVII_Legislature_of_the_Mexican_Congress"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Mexico)"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Kumate_Rodríguez"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_Health_(Mexico)"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Secretaries_of_Health"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Salinas_de_Gortari"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Secretaries_of_State_of_Mexico"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Revolutionary_Party"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_surgeons"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_the_LVII_Legislature_of_Mexico"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_politicians"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_la_Madrid"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Commission_for_the_Protection_against_Sanitary_Risk"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico_faculty"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico_alumni"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mexico_City"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Chamber_of_Deputies_(Mexico)"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_women_politicians"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_Juan_López"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n7Ue"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6010880"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-deputy-InstitutionalRevolutionary-1940s-stub"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Juan-Lopez.jpg?width=300"
"http://dbpedia.org/resource/Mercedes_Juan_López","http://dbpedia.org/ontology/abstract","Mercedes Martha Juan López (born 22 April 1943), is a Mexican doctor, member of the Institutional Revolutionary Party, has been a federal deputy and first female Secretary of Health between 1 December 2012 and 8 February 2016. Mercedes Juan is a Surgeon graduated from the National Autonomous University of Mexico and has a specialty in rehabilitation medicine. From 1983 to 1988 she was technical secretary of the Health Cabinet of the Presidency of the Republic in the government of Miguel de la Madrid, and from 1988 to 1994 she was Assistant Secretary of Regulation and Health Promotion of the Ministry of Health, holding the same Jesús Kumate Rodríguez in the government of Carlos Salinas de Gortari. Elected federal deputy through the plurinominal way in 1997 to the LVII Legislature that concluded in 2000 and in which she was vice-coordinator of the parliamentary faction of the PRI and vice president of the board of directors, secretary of the commission of Health and Population and Development; from 2001 to 2007 she was a member of the Social Council of the Governing Board of the National Institute for Women and in 2007 she was commissioner of Sanitary Operation of the Federal Commission for the Protection against Sanitary Risk (COFEPRIS). From September 2009 to November 2012, she was Executive President of the Mexican Foundation for Health A.C."
