"subject","predicate","object"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorks"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#label","Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#label","Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#label","Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#comment","A Bescherelle is a French language grammar reference book best known for its verb conjugations volumes. It is named in honour of the 19th-century French lexicographer and grammarian Louis-Nicolas Bescherelle (and perhaps his brother Henri Bescherelle). It is often used as a general term, but the ""Collection Bescherelle"" is in fact a brand name, used by Éditions Hatier for Metropolitan French, and also by Éditions Hurtubise for Canadian French."
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#comment","Bescherelle [beʃˈʀɛl] ist der Titel eines im Französischunterricht in Schulen und Universitäten weitverbreiteten Nachschlagewerks der Konjugationsformen, in dem alle Klassen (mehr als hundert) der französischen Verbformen nebst Beispielen für die korrekte Bildung auch der seltensten Formen zu finden sind. Mit diesen Publikationen hatte Bescherelle großen Einfluss auf die Durchsetzung eines normativen Verständnisses der französischen Grammatik und auf die in frankophonen Ländern übliche Leidenschaft für grammatikalische Detailfragen."
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#comment","Bescherelle est une collection de livres de référence sur la langue française, publiée en France (aux éditions Hatier) et au Canada (aux éditions Hurtubise). Nommée en l'honneur du lexicographe et grammairien français du XIXe siècle Louis-Nicolas Bescherelle, elle est reconnue pour son ouvrage sur la conjugaison des verbes français."
"http://dbpedia.org/resource/Bescherelle","http://xmlns.com/foaf/0.1/homepage","http://www.bescherelle.com"
"http://dbpedia.org/resource/Bescherelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_grammar"
"http://dbpedia.org/resource/Bescherelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Style_guides"
"http://dbpedia.org/resource/Bescherelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editorial_collections"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageID",1694360
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageRevisionID",1049151939
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_Hatier"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Nicolas_Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicographer"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuman_Interactive"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_French"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_grammar"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_conjugation"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_French"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_immersion"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatier"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_grammar"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Style_guides"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editorial_collections"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/fvcr/"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bescherelle.com"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jATb"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzqv"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בשרל"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178001"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bescherelle"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/abstract","Bescherelle [beʃˈʀɛl] ist der Titel eines im Französischunterricht in Schulen und Universitäten weitverbreiteten Nachschlagewerks der Konjugationsformen, in dem alle Klassen (mehr als hundert) der französischen Verbformen nebst Beispielen für die korrekte Bildung auch der seltensten Formen zu finden sind. Es erschien erstmals 1842 als Le véritable manuel des conjugaisons ou la science des conjugaisons mise à la portée de tout le monde; der Verfasser war der französische Lexikograph und Pädagoge Louis-Nicolas Bescherelle der Ältere (1802–1884), von dem zahlreiche weitere Lehrbücher (unter anderem zu Orthographie und zu Einzelfragen von Partizip- und Subjonctifgebrauch im Französischen) und Grammatiken stammen, die für weite Kreise bestimmt waren. Berühmt ist auch die 1834 von Bescherelle zusammen mit seinem Bruder Henri-Honoré (1804–1887) publizierte Grammaire Nationale, welche zahlreiche Auflagen erlebte. Mit diesen Publikationen hatte Bescherelle großen Einfluss auf die Durchsetzung eines normativen Verständnisses der französischen Grammatik und auf die in frankophonen Ländern übliche Leidenschaft für grammatikalische Detailfragen."
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/abstract","Bescherelle est une collection de livres de référence sur la langue française, publiée en France (aux éditions Hatier) et au Canada (aux éditions Hurtubise). Nommée en l'honneur du lexicographe et grammairien français du XIXe siècle Louis-Nicolas Bescherelle, elle est reconnue pour son ouvrage sur la conjugaison des verbes français."
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/abstract","A Bescherelle is a French language grammar reference book best known for its verb conjugations volumes. It is named in honour of the 19th-century French lexicographer and grammarian Louis-Nicolas Bescherelle (and perhaps his brother Henri Bescherelle). It is often used as a general term, but the ""Collection Bescherelle"" is in fact a brand name, used by Éditions Hatier for Metropolitan French, and also by Éditions Hurtubise for Canadian French."
"http://dbpedia.org/resource/Bescherelle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Bescherelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bescherelle?oldid=1049151939&ns=0"
"http://dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageLength",3312
"http://dbpedia.org/resource/Bescherelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bescherelle"
