"subject","predicate","object"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://www.w3.org/2000/01/rdf-schema#label","List of operas by Gaspare Spontini"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://www.w3.org/2000/01/rdf-schema#comment","Gaspare Spontini (1774–1851) wrote operas from the last decade of the 18th century to the third decade of the 19th century. Before leaving Italy, where he was born, he wrote: 
* Li puntigli delle donne 
* Adelina Senese o sia l'Amore secreto 
* Il finto pittore 
* 
* Il Teseo riconosciuto 
* La finta filosofa 
* La fuga in maschera 
* I quadri parlanti 
* Gli Elisi delusi 
* Gli amanti in cimento, o sia Il geloso audace 
* Le metamorfosi di Pasquale, o sia Tutto è illusione nel mondo For Paris, he wrote: First presented in Berlin:"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Branchu.jpg"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_operas_by_composer"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Gaspare_Spontini"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageID",19070955
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageRevisionID",1077154829
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_San_Samuele"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_of_Prussia_(1808–1870)"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolphe_Kreutzer"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Valle"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsa"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Luc_Loiseau_de_Persuis"
"http://dbpedia.org/resource/List_of_operas_by_Gaspare_Spontini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teseo_riconosciuto"
