"subject","predicate","object"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousObjects"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEucharisticObjects"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternChristianLiturgicalObjects"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Кропило"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Isipu"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Aspersório"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Hisopo (religión)"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Aspergilum"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Kropidło (przyrząd liturgiczny)"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Aspersorio"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Aspergill"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","성수채"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Aspergillum"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Aspergil"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Goupillon (liturgie)"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Hisop (religió)"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Кропило"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Kropáč"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Αγιαστούρα"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#label","Wijwaterkwast"
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#comment","Кропи́ло — елемент церковного начиння, призначений для кроплення свяченою водою. Кропила можуть мати різний вигляд: від простих пучків трави до конструкцій з руків'ям і робочою частиною. Уживається разом з кропильницею — ємністю для свяченої води."
"http://dbpedia.org/resource/Aspergillum","http://www.w3.org/2000/01/rdf-schema#comment","En la litúrgia catòlica, l'hisop, salpasser o aspersori d'aigua beneita és una vareta de fusta o metall dotada en el seu extrem d'una esfera metàl·lica buida, emplenada d'un material capaç de retenir l'aigua. En certs moments del ritual, especialment durant les benediccions, i en la litúrgia de la Vigília Pasqual, un sacerdot submergeix l'extrem de l'hisop en un calderet d'aigua beneïda, denominat , i espargeix amb ell aigua sobre les persones o objectes als quals es desitja beneir."
