"subject","predicate","object"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSanJoséProvince"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSanJoséProvince"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCostaRica"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","聖伊西德羅德埃爾赫內拉爾區"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","Σαν Ισίδρο δε Ελ Χενεράλ"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro (miasto w Kostaryce)"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro de El General (Spanish pronunciation: [san iˈsiðɾo ðe el xeneˈɾal]) is the first district of the canton of Pérez Zeledón, in the southern part of the province of San José in Costa Rica, as well as the name of said district's main city. San Isidro de El General is the most populous city in the Brunca region. It is located at 130 km from San José and 212 km from Paso Canoas, a border town with Panama."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro de El General est un district du Costa Rica au sud de la province de San José, et la capitale du canton de Pérez Zeledón."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαν Ισίδρο δε Ελ Χενεράλ (ισπανικά: San Isidro de El General) ή απλά Σαν Ισίδρο είναι μια πόλη της Κόστα Ρίκα. Ανήκει στην Επαρχία Σαν Χοσέ. Έχει έκταση 197 τ.χλμ. και πληθυσμό 41.221 κατοίκων."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro de El General ist eine Stadt in der Provinz San José in Costa Rica. Sie bildet den ersten Bezirk des Kantons , und ist dessen Hauptstadt."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro de El General är en stad i Costa Rica. 2011 hade den 45 327 invånare."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro de El General es el distrito primero y ciudad cabecera del cantón de Pérez Zeledón, en la provincia de San José, de Costa Rica.​"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro – miasto w Kostaryce, stolica kantonu będącego częścią prowincji San José. Miasto leży w odległości 134 km od stolicy państwa San José. W 2001 roku obszar miasta wielkości 197 km² zamieszkiwało 43 580 ludzi."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro de El General (nota anche nelle forme San Isidro del General o semplicemente San Isidro), è un distretto della Costa Rica, capoluogo del cantone di Pérez Zeledón, nella provincia di San José. Il nome è composto da due parti: San Isidro è in onore di Sant'Isidoro l'Agricoltore (in spagnolo San Isidro Labrador) e de El General riferito al ."
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2000/01/rdf-schema#comment","聖伊西德羅德埃爾赫內拉爾區（西班牙語：San Isidro de El General），是哥斯達黎加的一個區，位於該國中部聖何塞省，始建於1892年，面積197平方公里，海拔高度700米，2005年人口45,773，人口密度每平方公里232.35人。"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/name","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://dbpedia.org/property/name","San Isidro de El General"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.340346336364746
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.73379516601562
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IglesiaPZ.jpg"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_328.svg"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_334.svg"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_242.svg"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNS_243.svg"
"http://dbpedia.org/resource/San_Isidro_de_El_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_325.svg"
