"subject","predicate","object"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheSouthernOcean"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Davis itsasoa"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Daviszee"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Davissee"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Море Дейвиса"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Morze Davisa"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Davis Sea"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Davis"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mer de Davis"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Davishavet"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Море Дейвіса"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mare di Davis"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","بحر ديفس"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","戴維斯海"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Davis"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","デービス海"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Davis"
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Morze Davisa – morze u wybrzeży Antarktydy, pomiędzy lodowcami szelfowymi Shackletona i Zachodnim. Sąsiaduje z innymi morzami Oceanu Południowego: Wspólnoty (Mackenzie) i Mawsona. Pokrywa lodowa występuje na nim przez cały rok. Na wybrzeżu znajduje się rosyjska stacja polarna Mirnyj. Morze odkryte podczas australijskiej wyprawy antarktycznej (1911-1914) na statku Aurora. Nazwa pochodzi od nazwiska odkrywcy, kapitana J. Davisa."
"http://dbpedia.org/resource/Davis_Sea","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Davis es un área del océano Antártico a lo largo de la costa de la Antártida entre la (82° E, lindante con el mar de la Cooperación) y la barrera de hielo Shackleton (96° E, lindante con el mar de Mawson). La costa del mar de Davis es reclamada por Australia (Territorio Antártico Australiano).​ Fue descubierto por la Expedición Antártica Australiana (1911-14) desde el barco Aurora. Fue bautizada por Douglas Mawson, al mando del Aurora y segundo al mando de la expedición, en homenaje al capitán J. K. Davis."
