"subject","predicate","object"
"http://dbpedia.org/resource/2016_Football_West_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Football_West_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Football_West_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Football_West_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_Football_West_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Football West season"
"http://dbpedia.org/resource/2016_Football_West_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Football West season was the third season under the new competition format in Western Australia. The overall premier for the new structure – Perth – qualified for the National Premier Leagues finals series, competing with the other Federation champions in a final knockout tournament to decide the National Premier Leagues Champion for 2016."
"http://dbpedia.org/resource/2016_Football_West_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_West_State_League_seasons"
"http://dbpedia.org/resource/2016_Football_West_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Australian_soccer"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageID",48920520
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageRevisionID",1102695411
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Kingsway_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_National_Training_Centre"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_Cup"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FFA_Cup"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_City_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balga_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrestfield_United_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellenbrook_United_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayswater_City_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_City_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrento_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Football_West_season"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Football_West_season"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_WA_State_Challenge_Cup"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadale_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_City_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_City_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UWA-Nedlands_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Football_West_season"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Australian_soccer"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Phoenix_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_West_State_League_seasons"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floreat_Athena_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelmscott_Roos_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianella_White_Eagles_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League_Division_1"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinns_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joondalup_United_FC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley-Windmills_SC"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Western_Australia"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League_Division_2"
"http://dbpedia.org/resource/2016_Football_West_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory_FC_Youth"
