"subject","predicate","object"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMontroseCounty,Colorado"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfColorado"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalMonumentsOfTheUnitedStates"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksInColorado"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfColorado"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGunnisonCounty,Colorado"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorges"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalMonument103810952"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTheUnitedStates"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1933"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Národní park Black Canyon of the Gunnison"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale del Black Canyon of the Gunnison"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Black Canyon of the Gunnison nationalpark"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/2000/01/rdf-schema#label","حديقة غنيسون الأسود"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional do Cânion Negro de Gunnison"
"http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Black Canyon of the Gunnison National Park"
