"subject","predicate","object"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessCheckmates"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Checkmate107475035"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/2000/01/rdf-schema#label","Mat modèlic"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/2000/01/rdf-schema#label","Правильный мат"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/2000/01/rdf-schema#label","Model mate"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/2000/01/rdf-schema#comment","Пра́вильный мат (англ. model mate) в шахматах и шахматной композиции — разновидность шахматного мата, который одновременно является чистым и экономичным. Правильный пат — чистый и экономичный пат. Чистый мат (пат) — мат или пат, при котором все поля вокруг короля либо атакованы противоположной стороной ровно один раз, либо заняты фигурами (или пешками) того же цвета, что и атакованный король. Чистота мата (пата) не нарушается, если фигура (или пешка), занимающая поле рядом со своим королём, находится в связке, и эта связка существенна для создания мата (пата)."
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/2000/01/rdf-schema#comment","Un mat modèlic és una posició d'escac i mat en escacs en la qual el rei del bàndol perdedor i totes les caselles adjacents són atacades només un cop, i les caselles adjacents ocupades per peces del bàndol perdedor no són atacades pel bàndol fort (a menys que alguna d'aquestes unitats estigui necessàriament clavada per evitar que es pugui interposar en el xec, o capturar la peça que fa el mat). Encara més, totes les peces del bàndol fort, amb la possible excepció del rei i els peons han de participar activament a formar la xarxa de mat. 
* 1.Te3 Re6 2.Re4 Th4#, 
* 1.Rc5 Rc7 2.Tc4 Cc6#"
"http://dbpedia.org/resource/Model_mate","http://www.w3.org/2000/01/rdf-schema#comment","A model mate is a type of pure mate checkmating position in chess in which not only is the checkmated king and all vacant squares in its field attacked only once, and squares in the king's field occupied by friendly units are not also attacked by the mating side (unless such a unit is necessarily pinned to the king), but all units of the mating side (with the possible exception of the king and pawns) participate actively in forming the ."
"http://dbpedia.org/resource/Model_mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_checkmates"
"http://dbpedia.org/resource/Model_mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Model_mate","http://dbpedia.org/ontology/wikiPageID",2221826
"http://dbpedia.org/resource/Model_mate","http://dbpedia.org/ontology/wikiPageRevisionID",1020876592
"http://dbpedia.org/resource/Model_mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem"
"http://dbpedia.org/resource/Model_mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfmate"
"http://dbpedia.org/resource/Model_mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moremover"
