"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCanterbury"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/2000/01/rdf-schema#label","Richard Water"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/2000/01/rdf-schema#comment","Richard Water (died 1416 or after) of Canterbury, Kent, was an English politician and lawyer."
"http://dbpedia.org/resource/Richard_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1406"
"http://dbpedia.org/resource/Richard_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Richard_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Canterbury"
"http://dbpedia.org/resource/Richard_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/Richard_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1416_deaths"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageID",35228139
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1085225612
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1406"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1416_deaths"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Canterbury"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7k3r8"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7329826"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Water"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6j3"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/abstract","Richard Water (died 1416 or after) of Canterbury, Kent, was an English politician and lawyer."
"http://dbpedia.org/resource/Richard_Water","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Richard_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Water?oldid=1085225612&ns=0"
"http://dbpedia.org/resource/Richard_Water","http://dbpedia.org/ontology/wikiPageLength",1014
"http://dbpedia.org/resource/Richard_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Water"
