"subject","predicate","object"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeapolitanPainters"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccademiaDiBelleArtiDiNapoliAlumni"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/2000/01/rdf-schema#label","Federigo Rossano"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/2000/01/rdf-schema#label","Federico Rossano"
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/2000/01/rdf-schema#comment","Federico Rossano (Napoli, 31 agosto 1835 – Napoli, 5 maggio 1912) è stato un pittore italiano, figlio di Vincenzo, colonnello in pensione delle armate napoleoniche in Russia."
"http://dbpedia.org/resource/Federigo_Rossano","http://www.w3.org/2000/01/rdf-schema#comment","Federigo or Federico Rossano (31 August 1835 – 5 May 1912) was an Italian painter in a Realist style."
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accademia_di_Belle_Arti_di_Napoli_alumni"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Naples"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Federigo_Rossano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageID",41406222
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageRevisionID",1088002743
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennaro_Ruo"
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Palizzi"
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_di_Belle_Arti_di_Napoli"
"http://dbpedia.org/resource/Federigo_Rossano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_De_Nittis"
