"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://www.w3.org/2000/01/rdf-schema#label","Fourth Hasina ministry"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://www.w3.org/2000/01/rdf-schema#comment","The Fourth Hasina Cabinet is the current Government of the People‘s Republic of Bangladesh headed by Sheikh Hasina that was formed after the 2018 general election which was held on 30 December 2018. The elected MPs were sworn in on 3 January 2019."
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh.svg"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_Hasina_2018_(cropped).jpg"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheikh_Hasina"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Bangladesh"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Bangladesh"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://dbpedia.org/ontology/wikiPageID",59590846
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1108960642
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Civil_Aviation_and_Tourism_(Bangladesh)"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md._Nurul_Islam_Sujon"
"http://dbpedia.org/resource/Fourth_Hasina_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md._Mahbub_Ali"
