"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/2000/01/rdf-schema#label","Route 408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/2000/01/rdf-schema#comment","Route 408 or Highway 408 may refer to:"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toll_Florida_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_secondary_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA-408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Spur_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_County_408_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageID",17457294
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageRevisionID",1045554906
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_475_(Georgia)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Spur_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_408_(Virginia_pre-1933)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_408A"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_408_(1930–1938)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Spur_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_409"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_408_(Costa_Rica)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Provincial_Road_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toll_Florida_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_408_(1930s-1940s)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manitoba_secondary_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_National_Route_Sign_0408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_408_(Albany_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_407"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_408_(Erie_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_408.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erie_County_408_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_408"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBpN"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622894"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_secondary_408.svg?width=300"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/curr",408
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/list","Lists of highways"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/next",409
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/property/prev",407
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/abstract","Route 408 or Highway 408 may refer to:"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_numbered_408?oldid=1045554906&ns=0"
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://dbpedia.org/ontology/wikiPageLength",1713
"http://dbpedia.org/resource/List_of_highways_numbered_408","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_numbered_408"
