"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Georg Goetz"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Georg Goetz"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Georg Goetz"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#label","جورج غوتز"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Georg Goetz"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Georg Goetz"
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#comment","جورج غوتز (بالألمانية: Georg Goetz)‏ هو أستاذ جامعي ألماني، ولد في 3 نوفمبر 1849 في Gompertshausen ‏ في ألمانيا، وتوفي في 1932 في ينا في ألمانيا."
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#comment","Georg Goetz (* 3. November 1849 in Gompertshausen; † 1. Januar 1932 in Jena) war ein deutscher Klassischer Philologe, der von 1879 bis 1923 als Professor in Jena wirkte."
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#comment","Georg Goetz (Gompertshausen, 3 novembre 1849 – Jena, 1º gennaio 1932) è stato un filologo classico tedesco."
"http://dbpedia.org/resource/Georg_Goetz","http://www.w3.org/2000/01/rdf-schema#comment","Georg Goetz, född den 3 november 1849, död den 1 januari 1932, var en tysk klassisk filolog. Goetz var 1879-1923 professor i Jena, och var medarbetare i Friedrich Wilhelm Ritschls stora Plautusutgåva, och utgav själv tillsammans med Plautus (1892-96), samt vidare själv Cato den äldres De agricultura (1922) och Corups glossariorum latinorum (7 band, 1888-1923)."
