"subject","predicate","object"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingConditions"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeologisms"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","Lan prekario"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","Precarious work"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","Precarização do trabalho"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","Travail précaire"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","Precarietat laboral"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","Precariedad laboral"
"http://dbpedia.org/resource/Precarious_work","http://www.w3.org/2000/01/rdf-schema#label","불안정 노동"
