"subject","predicate","object"
"http://dbpedia.org/resource/Hungry_Artist","http://www.w3.org/2000/01/rdf-schema#label","Hungry Artist"
"http://dbpedia.org/resource/Hungry_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performance_art"
"http://dbpedia.org/resource/Hungry_Artist","http://dbpedia.org/ontology/wikiPageID",62534285
"http://dbpedia.org/resource/Hungry_Artist","http://dbpedia.org/ontology/wikiPageRevisionID",929878759
"http://dbpedia.org/resource/Hungry_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Datuna"
"http://dbpedia.org/resource/Hungry_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performance_art"
"http://dbpedia.org/resource/Hungry_Artist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Datuna"
"http://dbpedia.org/resource/Hungry_Artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hungry_Artist?oldid=929878759&ns=0"
"http://dbpedia.org/resource/Hungry_Artist","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Hungry_Artist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hungry_Artist"
