"subject","predicate","object"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sWebsites"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/2000/01/rdf-schema#label","Jezebel (blog)"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/2000/01/rdf-schema#label","Jezebel (website)"
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/2000/01/rdf-schema#comment","Jezebel is a US-based website featuring news and cultural commentary geared towards women. It was launched in 2007 by Gawker Media under the editorship of Anna Holmes as a feminist counterpoint to traditional women's magazines. After the breakup of Gawker Media, the site was purchased by Univision Communications and later acquired by G/O Media."
"http://dbpedia.org/resource/Jezebel_(website)","http://www.w3.org/2000/01/rdf-schema#comment","Jezebel est un blogue destiné aux femmes lancé en 2007 par Gawker Media et qui appartient à Univision Communications."
"http://dbpedia.org/resource/Jezebel_(website)","http://xmlns.com/foaf/0.1/name","Jezebel"
"http://dbpedia.org/resource/Jezebel_(website)","http://xmlns.com/foaf/0.1/homepage","http://jezebel.com/"
"http://dbpedia.org/resource/Jezebel_(website)","http://dbpedia.org/property/name","Jezebel"
"http://dbpedia.org/resource/Jezebel_(website)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jezebel.svg"
"http://dbpedia.org/resource/Jezebel_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2007"
"http://dbpedia.org/resource/Jezebel_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_States"
"http://dbpedia.org/resource/Jezebel_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_websites"
"http://dbpedia.org/resource/Jezebel_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gawker_Media"
"http://dbpedia.org/resource/Jezebel_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_blogs"
"http://dbpedia.org/resource/Jezebel_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Univision_Communications_subsidiaries"
"http://dbpedia.org/resource/Jezebel_(website)","http://dbpedia.org/ontology/wikiPageID",18647039
"http://dbpedia.org/resource/Jezebel_(website)","http://dbpedia.org/ontology/wikiPageRevisionID",1119257877
"http://dbpedia.org/resource/Jezebel_(website)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2007"
