"subject","predicate","object"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByYojiYamada"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOtokoWaTsuraiYoFilms"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseComedyFilms"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShochikuFilms"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#label","男はつらいよ 私の寅さん"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#label","Мужчине живётся трудно. Фильм 12: Мой Тора-сан"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#label","남자는 괴로워 12"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#label","寅次郎的故事12 我的寅先生"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#label","Tora-san Loves an Artist"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#label","C'est dur d'être un homme : Mon Torajirô à moi"
"http://dbpedia.org/resource/Tora-san_Loves_an_Artist","http://www.w3.org/2000/01/rdf-schema#comment","C'est dur d'être un homme : Mon Torajirô à moi (男はつらいよ 私の寅さん, Otoko wa tsurai yo: Watashi no tora-san) est un film japonais réalisé par Yōji Yamada et sorti en 1973. C'est le 12e film de la série C'est dur d'être un homme."
