"subject","predicate","object"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ettrick Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ettrick (zatoka)"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2000/01/rdf-schema#label","Ettrick Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Ettrick Bay is a wide, tidal, sandy coastal embayment with a chord of 1 mile (2 km), on a 218° bearing, located on the west coast of the Isle of Bute in the Firth of Clyde, within council area of Argyll and Bute in Scotland. The bay was used for practice training for the D-Day landings."
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Ettrick Bay är en vik i Storbritannien. Den ligger i riksdelen Skottland, i den nordvästra delen av landet, 600 km nordväst om huvudstaden London. Ettrick Bay ligger på ön Isle of Bute. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är februari, med 2 °C."
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Zatoka Ettrick (ang. Ettrick Bay) – niewielka zatoka w zachodniej części wyspy Bute w szkockim regionie Argyll and Bute. Ettrick znana jest z piaszczystej plaży o długości około 1,7 km i szerokości od 0 do 500 m (w zależności od pływów). Najbliższym miastem jest Rothesay. Nieco w głębi lądu znajduje się formacja ośmiu kamieni zwana Ettrick Bay Stone Circle. Na południe od zatoki można napotkać rzadkie gatunki ptaków wodnych. Na północnym krańcu Ettrick znajduje się restauracja Ettrick Bay Tearoom. W latach 1902–36 Ettrick połączona byłą z Rothesay oraz Port Bannatyne elektryczną ."
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/name","Ettrick Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/name","Ettrick Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.84432983398438
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.142499923706055
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drumachloy_Bridge,_Ettrick_Bay_-_geograph.org.uk_-_279961.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach,_Ettrick_Bay_-_geograph.org.uk_-_1491373.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_-_geograph.org.uk_-_38585.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_-_geograph.org.uk_-_496144.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_-_geograph.org.uk_-_53461.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_-_geograph.org.uk_-_804175.jpg"
