"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Michigan"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Michigan, which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageID",10779146
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1123596832
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPON"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCTP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMPC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMTE-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCRR_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAAM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSY-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTCY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIDL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIDR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKDS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSR-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_signs_in_North_America"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNOA-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBFX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSAG"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZUU"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHKB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Media_Foundation"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPHS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTLZ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOLW"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNMU-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WITL-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEUL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WICA_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKCQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDEO_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKUF-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTRX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSG"
