"subject","predicate","object"
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'éducation en France"
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2000/01/rdf-schema#label","History of education in France"
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2000/01/rdf-schema#label","Historia de la educación en Francia"
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2000/01/rdf-schema#comment","The education system in France can be traced back to the Roman Empire. Schools may have operated continuously from the later empire to the early Middle Ages in some towns in southern France. The school system was modernized during the French Revolution, but roughly in the 18th and early 19th century debates ranged on the role of religion."
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2000/01/rdf-schema#comment","El sistema educativo en Francia puede remontarse al Imperio Romano. Las escuelas quizás hayan estado activas desde finales del imperio hasta el principio de la Edad Media en algunos pueblos del sur de Francia."
"http://dbpedia.org/resource/History_of_education_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Le système éducatif français a connu d'importantes évolutions à travers l'histoire, avec pour principale caractéristique un accès de plus en plus large des Français à l'enseignement, depuis l'Ancien Régime jusqu'à nos jours. Longtemps réservé à une certaine élite, l'enseignement a connu une démocratisation importante. La question de l'enseignement est soumise à des enjeux politiques, idéologiques et économiques qui contribuent à nourrir son histoire."
"http://dbpedia.org/resource/History_of_education_in_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miallet_15_cite-nature.jpg"
"http://dbpedia.org/resource/History_of_education_in_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_chrétienne_à_Versailles_Antoinette_Asselineau.jpg"
"http://dbpedia.org/resource/History_of_education_in_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'The_Geography_Lesson_(Portrait_of_Monsieur_Gaudry_and_His_Daughter)'.jpg"
"http://dbpedia.org/resource/History_of_education_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_Europe"
"http://dbpedia.org/resource/History_of_education_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_France"
"http://dbpedia.org/resource/History_of_education_in_France","http://dbpedia.org/ontology/wikiPageID",27317953
"http://dbpedia.org/resource/History_of_education_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1111307882
"http://dbpedia.org/resource/History_of_education_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/History_of_education_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourges"
