"subject","predicate","object"
"http://dbpedia.org/resource/Cydia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cydia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Cydia (genus)"
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/ontology/wikiPageID",44112592
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/ontology/wikiPageRevisionID",785222295
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cydia_(moth)"
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cydia_(moth)"
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_disambiguation"
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cydia_(genus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cydia_(genus)?oldid=785222295&ns=0"
"http://dbpedia.org/resource/Cydia_(genus)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Cydia_(genus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cydia_(genus)"
