"subject","predicate","object"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistreatment100418025"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Persecution100420477"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicRiots"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Riots"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInGreece"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maltreatment100419908"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pogrom100421210"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPogroms"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/2000/01/rdf-schema#label","1990 Komotini events"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/2000/01/rdf-schema#label","Événements de Komotiní"
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/2000/01/rdf-schema#comment","Les événements de Komotiní (turc : Gümülcine olayları) désignent des affrontements à caractère ethnique s'étant produit dans la ville du même nom, le 29 janvier 1990. Ils ont opposé des Grecs chrétiens à des membres de la minorité turque locale."
"http://dbpedia.org/resource/1990_Komotini_events","http://www.w3.org/2000/01/rdf-schema#comment","The Komotini events (Turkish: Gümülcine olayları) occurred on 29 January 1990 between local Greek Christians and members of the ethnic Turkish minority in the Komotini area in northern Greece. The events started over the conviction and imprisonment of an ethnic Turkish MP, Sadik Achmet, by a Greek court. 400 shops were looted, and the offices of two Turkish newspapers ransacked. The clashes broke out after the murder of an ethnic Greek by a Muslim, while there were no Turkish casualties during the events."
"http://dbpedia.org/resource/1990_Komotini_events","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periferia_Anatolikis_Makedonias_ke_Thrakis.png"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_murders_in_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_riots"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Balkan_Turks"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Komotini"
"http://dbpedia.org/resource/1990_Komotini_events","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1990_events_in_Europe"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageID",21857487
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageRevisionID",1114116799
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Watch"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persecution_of_Balkan_Turks"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komotini"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Turkism"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_riots"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Pogrom"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_Western_Thrace"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Damanaki"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Komotini"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarization"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1990_events_in_Europe"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Periferia_Anatolikis_Makedonias_ke_Thrakis.png"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadik_Achmet"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_parliament"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_murders_in_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaspismos"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_minority_of_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Greece"
"http://dbpedia.org/resource/1990_Komotini_events","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minorities_in_Greece"
