"subject","predicate","object"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Immigrants to the United States"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_migration_status"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_by_destination_country"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Immigrants to the United States"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",8718923
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",953543691
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Immigrants_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Immigrants_to_the_United_States?oldid=953543691&ns=14"
