"subject","predicate","object"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/2000/01/rdf-schema#label","John Ginty"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/2000/01/rdf-schema#label","John Ginty"
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/2000/01/rdf-schema#comment","John Ginty (né en 1972) est un organiste américain, un claviériste, et un musicien de session. Il a été l'un des membres fondateurs du Robert Randolph & the Family Band , et s'est fréquemment fait invité par des groupes tels que les Allman Brothers, Santana, Gov't Mule, Bob Weir and Ratdog ou encore . En 2001, lui et ses acolytes du Robert Randolph & the Family Band se voient récompensés à New York du décerné par le Roseland Ballroom en tant que ""meilleur nouveau groupe"" . En outre, John Ginty a passé une partie importante de sa carrière à travailler avec de nombreux artistes reconnus en tant que musicien de session ."
"http://dbpedia.org/resource/John_Ginty","http://www.w3.org/2000/01/rdf-schema#comment","John Ginty (born 1972) is an American organist, keyboard player, and session musician. He was a founding member of Robert Randolph's ""Family Band"", and is often seen guesting with such jamband luminaries as the Allman Brothers, Santana, Govt. Mule, Bob Weir and Ratdog, Widespread Panic. In 2001 at the Roseland Ballroom in New York, Ginty was the recipient of the Jammy Award for best new band alongside his Family Bandmates. Ginty has spent a large portion of his career working with many top artist as a session musician."
