"subject","predicate","object"
"http://dbpedia.org/resource/Peanut_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peanut_gallery","http://www.w3.org/2000/01/rdf-schema#label","Peanut gallery"
"http://dbpedia.org/resource/Peanut_gallery","http://www.w3.org/2000/01/rdf-schema#label","피넛 갤러리"
"http://dbpedia.org/resource/Peanut_gallery","http://www.w3.org/2000/01/rdf-schema#comment","A peanut gallery was, in the days of vaudeville, a nickname for the cheapest and ostensibly rowdiest seats in the theater, the occupants of which were often known to heckle the performers. The least expensive snack served at the theatre would often be peanuts, which the patrons would sometimes throw at the performers on stage to convey their disapproval. Phrases such as ""no comments from the peanut gallery"" or ""quiet in the peanut gallery"" are extensions of the name."
"http://dbpedia.org/resource/Peanut_gallery","http://www.w3.org/2000/01/rdf-schema#comment","피넛 갤러리(Peanut gallery)는 극장의 가장 싼 좌석을 의미하는 미국의 속어이다. 시시한 비평을 하는 사람들을 말하기도 한다."
"http://dbpedia.org/resource/Peanut_gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howdy_Doody_peanut_gallery_circa_1940_1950s.jpg"
"http://dbpedia.org/resource/Peanut_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre"
"http://dbpedia.org/resource/Peanut_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_English_idioms"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageID",1598786
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1110950840
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Songs_of_a_Sentimental_Bloke/V._The_Play"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosebleed_section"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Felipe_Scolari"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdy_Doody"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Peanut_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathos"
