"subject","predicate","object"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2000/01/rdf-schema#label","Peligro: Sin codificar"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2000/01/rdf-schema#label","Peligro: sin codificar"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2000/01/rdf-schema#comment","Peligro: Sin codificar fue un programa de televisión argentino humorístico emitido por América, Telefe y Net TV y producido por Kuarzo desde el 2 de marzo de 2008 hasta el 1 de noviembre de 2019. Fue conducido por Diego Korol."
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2000/01/rdf-schema#comment","Peligro: sin codificar is a humoristic TV show from Argentina. It began in 2008 in América TV, and then moved to Telefe."
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Argentine_television_series_endings"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:América_TV_original_programming"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telefe_original_programming"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageID",42498840
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageRevisionID",1059632012
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_TV"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telefe_original_programming"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefe"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Argentine_television_series_endings"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:América_TV_original_programming"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Martín_Fierro_Awards"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxeg"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128974"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fl0mm"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-tv-prog-stub"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/abstract","Peligro: Sin codificar fue un programa de televisión argentino humorístico emitido por América, Telefe y Net TV y producido por Kuarzo desde el 2 de marzo de 2008 hasta el 1 de noviembre de 2019. Fue conducido por Diego Korol."
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/abstract","Peligro: sin codificar is a humoristic TV show from Argentina. It began in 2008 in América TV, and then moved to Telefe."
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peligro:_sin_codificar?oldid=1059632012&ns=0"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://dbpedia.org/ontology/wikiPageLength",1322
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peligro:_sin_codificar"
