"subject","predicate","object"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://www.w3.org/2000/01/rdf-schema#label","David Kennedy, 9th Marquess of Ailsa"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://dbpedia.org/ontology/wikiPageID",71253651
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://dbpedia.org/ontology/wikiPageRevisionID",1097100401
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Ailsa"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marquess_of_Ailsa"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4vxq"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GSxp"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peer"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Kennedy,_9th_Marquess_of_Ailsa?oldid=1097100401&ns=0"
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/David_Kennedy,_9th_Marquess_of_Ailsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Kennedy,_9th_Marquess_of_Ailsa"
