"subject","predicate","object"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfNewSouthWales"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/2000/01/rdf-schema#label","Harden County"
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/2000/01/rdf-schema#comment","Harden County is one of the 141 cadastral divisions of New South Wales. It contains the town of Harden. The origin of the name of Harden is unknown."
"http://dbpedia.org/resource/Harden_County","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hardin_County_(disambiguation)"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/property/name","Harden"
"http://dbpedia.org/resource/Harden_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harden_NSW.png"
"http://dbpedia.org/resource/Harden_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageID",9990261
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageRevisionID",979555413
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demondrille,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harden_Shire"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binalong,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkie,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooramma,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurung,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(administrative_division)"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugiong,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrimboola,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birrema,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningar,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunjegong,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooney,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttama,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullinga,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jindalee,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moppity,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmo,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteagle_County"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Shire"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylora,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolgarlo,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galong,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubba,_New_South_Wales"
"http://dbpedia.org/resource/Harden_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bland_County,_New_South_Wales"
