"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructedLanguages"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetProtocols"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnowledgeRepresentationLanguages"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormalLanguages"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","Universal Networking Language"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","Universal Networking Language"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","ユニバーサル・ネットワーキング・ラングエッジ"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","UNL"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","لغة الشبكات العالمية"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","Universal Networking Language"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","Універсальна мережева мова"
"http://dbpedia.org/resource/Universal_Networking_Language","http://www.w3.org/2000/01/rdf-schema#label","Universal Networking Language"
