"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://www.w3.org/2000/01/rdf-schema#label","Fictional executioners"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_judicial_or_penal_systems"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executioners"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional executioners"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://dbpedia.org/ontology/wikiPageID",52623725
"http://dbpedia.org/resource/Category:Fictional_executioners","http://dbpedia.org/ontology/wikiPageRevisionID",964843337
"http://dbpedia.org/resource/Category:Fictional_executioners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Fictional_executioners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_executioners?oldid=964843337&ns=14"
