"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/2000/01/rdf-schema#label","Jokes"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_genre"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditional_stories"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humour"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/2004/02/skos/core#prefLabel","Jokes"
"http://dbpedia.org/resource/Category:Jokes","http://dbpedia.org/ontology/wikiPageID",722091
"http://dbpedia.org/resource/Category:Jokes","http://dbpedia.org/ontology/wikiPageRevisionID",1054663543
"http://dbpedia.org/resource/Category:Jokes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jokes?oldid=1054663543&ns=14"
