"subject","predicate","object"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBooks"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Vážka v jantaru"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Atrapada en el tiempo (novela)"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Slända i bärnsten"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Dragonfly in Amber"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Dragonfly in Amber"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","اليعسوب في الكهرمان"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Il ritorno (Gabaldon)"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","L'amuleto d'ambra"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Terugkeer naar Inverness"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#label","Le Talisman (roman de Diana Gabaldon)"
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#comment","L'amuleto d'ambra (Dragonfly in Amber) è un romanzo scritto da Diana Gabaldon ed è stato pubblicato nel 1992. Esso costituisce la prima parte di Dragonfly in Amber, il secondo volume della serie di Outlander, adattato nel 2016 nella seconda stagione della serie televisiva omonima."
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#comment","اليعسوب في الكهرمان (بالإنجليزية: Dragonfly in Amber)‏ هي الرواية الثانية ضمن سلسلة دخيلة من تأليف الكاتبة الأمريكية ديانا غابالدون. صدرت في عام 1992، وتركز على الممرضة المسافرة عبر الزمن من القرن العشرين كلير فريزر وزوجها الإسكتنلدي من القرن الثامن عشر جيمي فريزر. الكتاب يتضمن عناصر من والرومانسية والغموض والمغامرة وخيال علمي/فنتازيا. أحداث هذا الكتاب تؤرخ جهود كلير وجيمي في محاولتهما منع حدوث ثورة اليعاقبة، والتي تعرف كلير أنها ستنتهي بشكل كارثي للإسكتلنديين."
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#comment","Dragonfly in Amber is the second book in the Outlander series of novels by Diana Gabaldon. Centered on time travelling 20th century nurse Claire Randall and her 18th century Scottish Highlander warrior husband Jamie Fraser, the books contain elements of historical fiction, romance, adventure and fantasy. This installment chronicles Claire and Jamie's efforts to prevent the Jacobite rising that Claire knows will end disastrously for the Scots."
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#comment","Dragonfly in Amber (em Portugal: A Libélula Presa no Âmbar / no Brasil: A Libélula no Âmbar) é o segundo livro de uma série de romances escritos pela escritora americana Diana Gabaldon. O livro centra-se em duas personagens principais, Claire Randall e o seu marido Jamie Fraser. Este livro narra os esforços de Claire e Jamie para impedir a rebelião jacobita que Claire sabe que terminará desastrosamente para os escoceses."
"http://dbpedia.org/resource/Dragonfly_in_Amber","http://www.w3.org/2000/01/rdf-schema#comment","Terugkeer naar Inverness is het tweede deel in de achtdelige serie De Reiziger, geschreven door de Amerikaanse schrijfster Diana Gabaldon. Het werd voor het eerst gepubliceerd in 1992 door Delacorte Press."
