"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival del bote del Dragón"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Fête des bateaux-dragons"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Праздник драконьих лодок"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Drachenbootfest"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festa delle barche drago"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","端午节"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","مهرجان قوارب التنين"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Peh Cun"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","端午"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Свято човнів-драконів"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival dračích lodí"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Święto Smoczych Łodzi"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","단오절 (중국)"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Drakenbootfeest"
"http://dbpedia.org/resource/Dragon_Boat_Festival","http://www.w3.org/2000/01/rdf-schema#label","Dragon Boat Festival"
