"subject","predicate","object"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome Banak de Lakselv"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Lakselv Airport"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Luchthaven Lakselv Banak"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Lakselvs flygplats, Banak"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Лаксельв (аеропорт)"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Lakselv"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Lakselv"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Lakselv-Banak"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Lakselv, Banak ( norvégien : Lakselv lufthavn, Banak ; code IATA : LKL • code OACI : ENNA) est un aéroport international situé à Banak, à 1,5 km au nord de Lakselv, dans la municipalité de Porsanger, comté de Troms og Finnmark, Norvège. À proximité d'une base militaire, l'aéroport est détenu et exploité par la société d'État Avinor. L'aéroport est également connu sous le nom de Aéroport du Cap Nord, bien que le North Cape soit à 190 km loin, et l'aéroport le plus proche est l'aéroport de Honningsvåg, Valan."
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Lakselv Airport (Norwegian: Lakselv lufthavn; IATA: LKL, ICAO: ENNA) is an international airport located at Banak, 1.5 kilometers (1 mile) north of Lakselv, in the municipality of Porsanger, Troms og Finnmark county, Norway. Co-located with the military Station Group Banak, the airport is owned and operated by the state-owned Avinor. The airport is also branded as North Cape Airport, although the North Cape is 190 km (120 mi) away, and the nearest airport is Honningsvåg Airport, Valan."
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Lakselv (IATA: LKL, ICAO: ENNA) – lotnisko położone 1,5 kilometra od miasta (gmina Porsanger) w okręgu Finnmark, w północnej Norwegii. Obsługuje również gminę Karasjok leżącą około 74 kilometry na południe. Lotnisko nazywane jest również North Cape Airport, mimo że Nordkapp znajduje się 180 kilometrów od niego. Lotnisko oferuje codzienne połączenia z Tromsø i Alta na pokładach samolotów Widerøe jak również międzynarodowe, czarterowe loty w okresie letnim."
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Lakselvs flygplats, Banak (norska: Lakselv lufthavn, Banak) är en flygplats som ligger 1,5 km norr om orten Lakselv i Porsangers kommun i Norge. I marknadsföring kallas även flygplatsen för North Cape Airport."
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Lakselv-Banak (en noruego, Lakselv lufthavn, Banak) (IATA: LKL, OACI: ENNA) es un aeropuerto internacional situado en Banak, a 1,5 km al norte de Lakselv, en el municipio de Porsanger, provincia de Finnmark, Noruega. También es conocido como Aeropuerto de Cabo Norte, pese a que el cabo Norte se encuentra a 180 km de él. Lo opera la empresa estatal Avinor."
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Luchthaven Lakselv Banak (IATA: LKL, ICAO: ENNA) ligt 1,5 kilometer vanaf het centrum van Lakselv, in de gemeente Porsanger in de regio Finnmark, Noorwegen. Afgezien van Lakselv, bedient de luchthaven ook Karasjok, waar een verbinding met de airportbus naartoe is. De luchthaven wordt op de markt gebracht onder de naam Noordkaap Airport (hoewel de Noordkaap 180 kilometer verderop is) en is eigendom van en wordt geëxploiteerd door Avinor. In 2005 had de luchthaven 52.981 passagiers."
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Lakselv, Banak (norw. Lakselv Lufthavn, Banak) ist ein zivil und militärisch genutzter Flughafen in Nord-Norwegen. Die norwegischen Luftstreitkräfte Luftforsvaret bezeichnen ihre nördlichste Basis als Stasjonsgruppe Banak und nutzten ihn als Stützpunkt von Rettungshubschraubern. Er liegt auf dem Gebiet der Kommune Porsanger bei Lakselv in der Provinz Troms og Finnmark zirka 100 km Luftlinie südlich des Nordkaps (160 Straßenkilometer)."
"http://dbpedia.org/resource/Lakselv_Airport","http://xmlns.com/foaf/0.1/name","Lakselv Airport"
"http://dbpedia.org/resource/Lakselv_Airport","http://xmlns.com/foaf/0.1/homepage","https://avinor.no/en/airport/lakselv-airport/%7Cavinor.no"
"http://dbpedia.org/resource/Lakselv_Airport","http://dbpedia.org/property/name","Lakselv Airport"
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.06666564941406
"http://dbpedia.org/resource/Lakselv_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9738883972168
"http://dbpedia.org/resource/Lakselv_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widerøe_Dash_8-100_at_Lakselv.jpg"
