"subject","predicate","object"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryHealthDisasters"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outbreak107435273"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epidemic107435533"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidemics"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthDisastersInFrance"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInFrance"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Große Pest von Marseille"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Марсельская чума"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","طاعون مارسيليا العظيم"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Gran peste de Marsella"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","마르세유 대역병"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Pestepidemie in Marseille (1720)"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Велика Марсельська чума"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","マルセイユの大ペスト"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Wabah Besar Marseille"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","馬賽大瘟疫"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Grande Peste de Marselha"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Stora pesten i Marseille"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Peste di Marsiglia"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Peste de Marseille (1720)"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Great Plague of Marseille"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","طاعون مارسيليا العظيم كان آخر حالات تفشي الطاعون الدبلي في أوروبا عندما وصل إلى مدينة مارسيليا الفرنسية عام 1720، حينها قتل المرض ما يصل 100,000 شخص. قُتل 50,000 شخص داخل المدينة، وخلال العامين المقبلين حصد 50,000 آخرين في شمال المقاطعات والبلدات المحيطة بها. على الرغم من العدد الكبير من الوفيات، تعافت مارسيليا بسرعة من تفشي الطاعون. استغرق النشاط الاقتصادي بضع سنوات فقط للتعافي، حيث امتدت التجارة إلى جزر الهند الغربية وأمريكا اللاتينية. بحلول عام 1765، عاد عدد السكان المتزايد إلى مستواه قبل عام 1720."
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","馬賽大瘟疫（英語：Great Plague of Marseille）是18世纪初腺鼠疫在欧洲最强烈的一次爆发，是第二次鼠疫大流行的疫情。1720年在法国马赛爆发的腺鼠疫导致市内和周边地区约十万人丧生。但是在瘟疫过后马赛很快就恢复过来了，通过与西印度群岛和拉丁美洲的贸易扩张，数年后经济就已经达到了瘟疫前的水平，1765年其人口也恢复到瘟疫爆发前的水平。"
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Die Große Pest von Marseille war der letzte größere Ausbruch der Beulenpest in Westeuropa. Im Jahr 1720 starben im französischen Marseille und der umliegenden Provence an der Seuche bis zu ca. 50.000 Menschen. Marseille hatte Anfang 1720 etwa 90.000 Einwohner. Die Zahl der Todesfälle variiert je nach Schätzung: Bei einigen Historikern werden zwischen 30.000 und 35.000 Tote angegeben, bei anderen 50.000, sowohl für die Stadt als auch für das Umland."
"http://dbpedia.org/resource/Great_Plague_of_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","마르세유 대역병(Great Plague of Marseille)은 유럽 전역에서 발생한 일련의 가래톳페스트 유행들 중 가장 마지막으로 발생한 유행이다. 1720년 프랑스 마르세유에서 발생했다. 이로써 마르세유에서만 10만명이 사망했는데, 처음 발병 후 2년동안 5만명이, 북부 인접구에서 5만명이 사망했다. 많은 사망자가 발생했음에도 불구하고, 서인도제도, 중남미 등으로 무역 범위가 확대되면서 기존의 경제력을 회복되는 데에는 불과 몇 년밖에 걸리지 않았다. 1765년에야 1720년 이전의 인구를 회복한다."
