"subject","predicate","object"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://www.w3.org/2000/01/rdf-schema#label","Images from satellites"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomy_image_articles"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://www.w3.org/2004/02/skos/core#prefLabel","Images from satellites"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/ontology/wikiPageID",22128702
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/ontology/wikiPageRevisionID",974788030
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further2"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:Images_from_satellites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Images_from_satellites?oldid=974788030&ns=14"
