"subject","predicate","object"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTochigiPrefecture"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (miasto)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura, Tochigi"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","사쿠라시 (도치기현)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Сакура (Тотіґі)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","ساكورا (توتشيغي)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura, Tochigi"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","さくら市"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Сакура (Тотиги)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","櫻市"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura (Tochigi)"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Sakura, Tochigi"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (さくら市?) è una città giapponese della prefettura di Tochigi."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (jap. さくら市 Sakura-shi) – miasto w Japonii, w prefekturze Tochigi. Ma powierzchnię 125,63 km2 . W 2020 r. mieszkało w nim 44 541 osób, w 16 325 gospodarstwach domowych (w 2010 r. 44 774 osoby, w 14 906 gospodarstwach domowych). Miasto zostało założone 28 marca 2005 w wyniku połączenia dwóch miast: i ."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","مدينة ساكورا (بالإنجليزية: Sakura)‏ هي أحد المدن التابعة لمحافظة توتشيغي. تأسست رسميًا في 28/03/2005. ويقدر عدد سكانها بـ 42403 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة ساكورا 125.46 كم2. بكثافة سكانية تبلغ 338 نسمة/كم2."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (japanska: さくら市?, Sakura-shi) är en stad i Tochigi prefektur i Japan. Staden bildades 2005 genom en sammanslagning av kommunerna Kitsuregawa och Ujiie."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (さくら市 Sakura-shi) adalah sebuah kota yang terletak di Prefektur Tochigi, Jepang."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Са́кура (яп. さくら市, さくらし, МФА: [sakuɾa ɕi̥]) — місто в Японії, в префектурі Тотіґі."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","櫻市（日语：さくら市／さくらし Sakura shi */?）是栃木縣中部的一市。設立于2005年，由鹽谷郡、新設合併誕生。"
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Сакура (яп. さくら市 Сакура-си) — город в Японии, находящийся в префектуре Тотиги. Площадь города составляет 125,46 км², население — 44 020 человек (1 июля 2014), плотность населения — 350,87 чел./км²."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (jap. さくら市, -shi) ist eine Stadt in der Präfektur Tochigi in Japan."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (さくら市, Sakura-shi) és una ciutat i municipi de la prefectura de Tochigi, a la regió de Kanto, Japó. Sakura és una petita ciutat on l'agricultura és el sector econòmic principal, tot i que als darrers anys ha estat evolucionant cap a un model de ciutat dormitori d'Utsunomiya, la capital prefectural."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (さくら市, Sakura-shi, litt. « ville des cerisiers ») est une ville du Japon située dans la préfecture de Tochigi, à environ 115 km au nord de Tokyo et à environ 15 km au nord d'Utsunomiya. Il faut 2 h 15 min pour rejoindre la ville depuis la capitale en train et 15 minutes depuis Utsunomiya."
"http://dbpedia.org/resource/Sakura,_Tochigi","http://www.w3.org/2000/01/rdf-schema#comment","Sakura (さくら市, Sakura-shi) is a city located in Tochigi Prefecture, Japan. As of 1 April 2021, the city had an estimated population of 44,712 in 16,882 households, and a population density of 360 persons per km². The total area of the city is 125.63 square kilometres (48.51 sq mi)."
