"subject","predicate","object"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Volopa Irish Challenge"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://dbpedia.org/ontology/wikiPageID",54536223
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",790287056
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Challenge"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irish_Challenge"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volopa_Irish_Challenge"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volopa_Irish_Challenge?oldid=790287056&ns=0"
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Volopa_Irish_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volopa_Irish_Challenge"
