"subject","predicate","object"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInPennsylvania"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Devon-Berwyn, Pennsylvania"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Devon-Berwyn"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Devon-Berwyn"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Devon-Berwyn"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Devon-Berwyn was a census-designated place (CDP) in Chester County, Pennsylvania. The population was 5,067 at the 2000 census. For the 2010 census, the area was split into two separate CDPs, Devon and Berwyn. The area is part of the Philadelphia Main Line suburbs of Philadelphia. Devon-Berwyn spanned two townships, Tredyffrin, and Easttown, though the two current CDPs of Devon and Berwyn are only in Easttown Township."
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Devon-Berwyn é uma Região censo-designada localizada no estado norte-americano de Pensilvânia, no Condado de Chester."
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Devon-Berwyn fue un lugar designado por el censo ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 5067 habitantes y una densidad poblacional de 783 personas por km².​"
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Devon-Berwyn is een plaats (census-designated place) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Chester County."
"http://dbpedia.org/resource/Devon-Berwyn,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Devon-Berwyn, Pennsylvania"
