"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/2000/01/rdf-schema#label","People from Pinsk"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Belarus"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pinsk_District"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pinsk"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/2004/02/skos/core#prefLabel","People from Pinsk"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://dbpedia.org/ontology/wikiPageID",24078946
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://dbpedia.org/ontology/wikiPageRevisionID",688159930
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Pinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Pinsk?oldid=688159930&ns=14"
