"subject","predicate","object"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brake102889425"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBrakes"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrakes"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#label","Gegendampfbremse"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#label","反圧ブレーキ (蒸気)"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#label","Countersteam brake"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#label","Frenatura a controvapore"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#comment","Nella condotta delle locomotive a vapore si definisce frenatura a controvapore un particolare tipo di marcia della locomotiva caratterizzata dall'impiego della pressione del vapore come forza resistente anziché come forza motrice. Essa ha lo scopo di moderare la velocità della macchina e del treno e, se necessario, di frenarli rapidamente. Si ottiene portando rapidamente gli organi della distribuzione dalla posizione di marcia in avanti a quella di marcia indietro. Il freno a controvapore fu introdotto dall'ingegnere francese Louis Le Chatelier."
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#comment","蒸気圧による反圧ブレーキ（はんあつブレーキ）は、蒸気機関車のブレーキの一種で、シリンダーを用いブレーキを掛けるために用いるものである。 ピストンバルブを備えた蒸気シリンダーの動作原理により、弁装置の設定を変えることで、ピストンの動きを押しとどめる方向にバルブの動きが変わる。 蒸気機関車の進行方向への慣性のため、シリンダーの動作方向を変えることは最初にコネクティングロッドの動きに対してブレーキとなり、それが結果として機関車が止まるまで列車の動く力を弱めていくことになる。 日本語では、シリンダーに空気圧を送ってブレーキ力を得る方式と、蒸気圧を送ってブレーキ力を得る方式を共に反圧ブレーキと称しているが、英語やドイツ語では区別されている。英語では前者がCounter-pressure brake、後者がCountersteam brakeである。ここでは英語版に沿って記事を分けて説明しており、前者については反圧ブレーキ (空気)を参照のこと。"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#comment","A countersteam brake is a brake on a steam locomotive that uses the engine (specifically the cylinders) to help brake the locomotive. It uses the working principle of steam cylinders fitted with slide or piston valves such that, by changing the configuration of the valve gear, the motion of the valves is also altered such that they work in opposition to the movement of the pistons."
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Gegendampfbremse handelt es sich um die Ausnutzung des Arbeitsprinzips eines Dampfzylinders mit Rundschiebern an einer Dampflokomotive, mittels Änderung der Auslegungsrichtung der Steuerung und damit des Vorlaufs des Schiebers gegenüber dem Dampfkolben die Arbeitsrichtung zu verändern. Aufgrund des Beharrungsvermögens der Dampflokomotive in der bestehenden Bewegungsrichtung bewirkt die veränderte Arbeitsrichtung des Dampfzylinders entgegen der bisherigen Arbeitsrichtung zunächst das Abbremsen der Bewegung der Kolbenschubstange und der Kraftübertragung auf das Triebwerk der Lokomotive bis zum Stillstand."
"http://dbpedia.org/resource/Countersteam_brake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_brakes"
"http://dbpedia.org/resource/Countersteam_brake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotive_technologies"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageID",19543879
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageRevisionID",783595330
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_brake"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed-air_brake"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_brakes"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpressure_brake"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_(locomotive)"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecting_rod"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_brake"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_valve"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_gear"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotive_technologies"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston_valve_(steam_engine)"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ellengőzfék"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492273"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frenatura_a_controvapore"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Countersteam_brake"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gegendampfbremse"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_lr7"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZEo7"
"http://dbpedia.org/resource/Countersteam_brake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反圧ブレーキ_(蒸気)"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_brakes"
"http://dbpedia.org/resource/Countersteam_brake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
