"subject","predicate","object"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2000/01/rdf-schema#label","National Council for the Conservation of Plants and Gardens"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2000/01/rdf-schema#label","National Council for the Conservation of Plants and Gardens"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Plant Heritage"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Nacional para la Conservación de Plantas y de Jardines en inglés: National Council for the Conservation of Plants and Gardens (NCCPG) fue fundado como una asociación caritativa del Reino Unido en 1978 con el objetivo de coordinar los talentos botánicos de horticultores y conservacionistas con el esmero de los jardineros afiliados, tanto aficionados como profesionales. La declaración de misión de la organización nos dice, que ""El NCCPG intenta conservar, documentar, promover y hacer disponible la rica biodiversidad de las plantas de jardín de Gran Bretaña e Irlanda en beneficio de cada uno con a través de la horticultura, la educación y la ciencia."" Específicamente, las metas de la organización son:"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Plant Heritage, formerly known as the National Council for the Conservation of Plants and Gardens (NCCPG), is a botanical conservation organisation in the United Kingdom and a registered charity. It was founded in 1978 to combine the talents of botanists, horticulturalists and conservationists with the dedication of keen amateur and professional gardeners. The mission statement of the organisation declares that ""The NCCPG seeks to conserve, document, promote and make available Britain and Ireland's rich biodiversity of garden plants for the benefit of everyone through horticulture, education and science."" Specifically, the aims of the organisation are to:"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","El Consell Nacional per a la Conservació de Plantes i de Jardins en anglès: National Council for the Conservation of Plants and Gardens (NCCPG) va ser fundat com una associació caritativa del Regne Unit el 1978 amb l'objectiu de coordinar els talents botànics de horticultores i conservacionistes amb la cura dels jardiners afiliats, tant aficionats com professionals. La declaració de missió de l'organització ens diu, que ""l'NCCPG intenta conservar, documentar, promoure i fer disponible la rica biodiversitat de les plantes de jardí de Gran Bretanya i Irlanda en benefici de cadascun amb a través de l'horticultura, l'educació i la ciència."" Específicament, les metes de l'organització són:"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1978"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_conservation"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_societies"
"http://dbpedia.org/resource/Plant_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageID",943947
