"subject","predicate","object"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12 Armia (RFSRR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12-я армия (СССР)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12-та армія (СРСР)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12 Armia (ZSRR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12e armée (Union soviétique)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12th Army (RSFSR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12-та армія (РСЧА)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12-я армия (РККА)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","12. Armee (Rote Armee)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","第12軍 (ロシア内戦)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","The 12th Army was a field army of the Red Army during the Russian Civil War, which was formed twice."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","12-я армия РККА (12 А) — оперативное войсковое объединение (общевойсковая армия) в составе Вооружённых Сил СССР во время польского похода РККА и Великой Отечественной войны."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","Die 12. Armee (russisch 12-я армия) war ein Großverband der Roten Armee, der zuerst im Jahr 1918 während des Russischen Bürgerkriegs in Südrussland gebildet wurde und später im Zweiten Weltkrieg an der südlichen Ostfront eingesetzt wurde. Die zweite Formation wurde im September 1939 neu gebildet, führte im Juni 1940 die Invasion in Bessarabien durch und wurde Anfang August 1941 im Kessel von Uman vernichtet. Die letzte Formation wurde am 30. Oktober 1943 aufgelöst, nachdem die Truppen an die 6. Armee übertragen worden waren."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","12 Armia (ros. 12-я армия) – związek operacyjny Armii Czerwonej z okresu II wojny światowej."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","12-та а́рмія (12 А) — оперативне об'єднання сухопутних військ радянських військ, загальновійськова армія у складі Збройних сил СРСР з вересня 1939 по листопад 1943."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","第12軍（だい12ぐん、ロシア語: 12-я армия）は、ロシア内戦中の1918年から1920年にかけて、赤軍に二度形成されていた編制。"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","12-та армія РСЧА — загальновійськова армія, яка існувала з 1918 по 1920 рік."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","La 12e armée était une unité de l'armée rouge durant la Grande Guerre patriotique."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","12-я армия (12А) — объединение РККА, сформированное во время Гражданской войны. 12-я армия (первого формирования) создана приказом РВС Южного фронта от 3 октября 1918 года в районе Астрахани и восточной части Северного Кавказа. Входила в состав: Южного фронта, с 3 ноября 1918 — Каспийско-Кавказского отдела Южного фронта, с 8 декабря 1918 — Каспийско-Кавказского фронта, 13 марта 1919 расформирована."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","12 Armia (12А, ros. 12-я армия, 12-ja armija) – związek operacyjny Armii Czerwonej okresu wojny domowej w Rosji i wojny polsko-bolszewickiej."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1919"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_field_armies_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageID",56737295
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageRevisionID",1121445881
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Ivanovich_Avtonomov"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbrucz"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bug_(river)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Ukrainian_Soviet_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Rifle_Division_(RSFSR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Voskanyan"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kiev_(December_1919)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1919"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Kiev_by_the_White_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semen_Petlura"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Caucasus_Operation_(1918–1919)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_on_Moscow_(1919)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-Soviet_War"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_field_armies_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Ukrainian_Soviet_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian-Caucasian_Front"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Front_(RSFSR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Mezheninov"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Front_(RSFSR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Kuzmin"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Army"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第12軍_(ロシア内戦)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/12e_armée_(Union_soviétique)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_ה-12_(ברית_המועצות)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/12-я_армия_(РККА)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028525"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/12-я_армия_(СССР)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/12_Armia_(RFSRR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/12_Armia_(ZSRR)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028520"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3j3B8"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/12-нче_армия_(ССРБ)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-та_армія_(СРСР)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-та_армія_(РСЧА)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12._Armee_(Rote_Armee)"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Armies_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","12-та армія РСЧА — загальновійськова армія, яка існувала з 1918 по 1920 рік."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","12 Armia (ros. 12-я армия) – związek operacyjny Armii Czerwonej z okresu II wojny światowej."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","12-я армия (12А) — объединение РККА, сформированное во время Гражданской войны. 12-я армия (первого формирования) создана приказом РВС Южного фронта от 3 октября 1918 года в районе Астрахани и восточной части Северного Кавказа. Входила в состав: Южного фронта, с 3 ноября 1918 — Каспийско-Кавказского отдела Южного фронта, с 8 декабря 1918 — Каспийско-Кавказского фронта, 13 марта 1919 расформирована. 12-я армия (второго формирования) создана 16 июня 1919 года из войск 1-й и 3-й Украинских советских армий. Входила в состав Западного фронта, с 27 июля 1919 в подчинении главкома, с 7 сентября 1919 в составе: Западного фронта, с 17 октября 1919 — Южного фронта, с 10 января 1920 — Юго-Западного фронта, с 14 августа 1920 — Западного фронта, с 27 сентября 1920 — Юго-Западного фронта, 25 декабря 1920 года расформирована."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","第12軍（だい12ぐん、ロシア語: 12-я армия）は、ロシア内戦中の1918年から1920年にかけて、赤軍に二度形成されていた編制。"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","12 Armia (12А, ros. 12-я армия, 12-ja armija) – związek operacyjny Armii Czerwonej okresu wojny domowej w Rosji i wojny polsko-bolszewickiej."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","La 12e armée était une unité de l'armée rouge durant la Grande Guerre patriotique."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","12-та а́рмія (12 А) — оперативне об'єднання сухопутних військ радянських військ, загальновійськова армія у складі Збройних сил СРСР з вересня 1939 по листопад 1943."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","12-я армия РККА (12 А) — оперативное войсковое объединение (общевойсковая армия) в составе Вооружённых Сил СССР во время польского похода РККА и Великой Отечественной войны."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","The 12th Army was a field army of the Red Army during the Russian Civil War, which was formed twice."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/abstract","Die 12. Armee (russisch 12-я армия) war ein Großverband der Roten Armee, der zuerst im Jahr 1918 während des Russischen Bürgerkriegs in Südrussland gebildet wurde und später im Zweiten Weltkrieg an der südlichen Ostfront eingesetzt wurde. Die zweite Formation wurde im September 1939 neu gebildet, führte im Juni 1940 die Invasion in Bessarabien durch und wurde Anfang August 1941 im Kessel von Uman vernichtet. Die letzte Formation wurde am 30. Oktober 1943 aufgelöst, nachdem die Truppen an die 6. Armee übertragen worden waren."
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_Army_(RSFSR)?oldid=1121445881&ns=0"
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://dbpedia.org/ontology/wikiPageLength",2865
"http://dbpedia.org/resource/12th_Army_(RSFSR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_Army_(RSFSR)"
