"subject","predicate","object"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/2000/01/rdf-schema#label","1908 Northwestern Purple football team"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1908 Northwestern Purple team represented Northwestern University during the 1908 college football season. In their first and only year under head coach Alton Johnson, and following a two-year hiatus in which Northwestern did not field a football team, the Purple compiled a 2–2 record (0–2 against Western Conference opponents) and finished in last place in the Western Conference."
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_sports_in_Illinois"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_Western_Conference_football_season"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageID",49531949
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1059343946
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloit_College"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Johnson"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Northwestern_football_rivalry"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Field"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Field_(1884)"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_college_football_season"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_Western_Conference_football_season"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_sports_in_Illinois"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1908_Northwestern_Purple_football_team"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CLTE"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23303297"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northwestern_Wildcats_football_navbox"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1908-season-stub"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-sport-team-stub"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1908_Western_Conference_football_standings"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/captain","Dave August"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Alton_Johnson"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/prevYear",1905
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Northwestern_Field"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/team","Northwestern Purple"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/year",1908
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/abstract","The 1908 Northwestern Purple team represented Northwestern University during the 1908 college football season. In their first and only year under head coach Alton Johnson, and following a two-year hiatus in which Northwestern did not field a football team, the Purple compiled a 2–2 record (0–2 against Western Conference opponents) and finished in last place in the Western Conference."
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1908_Northwestern_Purple_football_team?oldid=1059343946&ns=0"
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://dbpedia.org/ontology/wikiPageLength",2222
"http://dbpedia.org/resource/1908_Northwestern_Purple_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1908_Northwestern_Purple_football_team"
