"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Rabbit","http://www.w3.org/2000/01/rdf-schema#label","Dr. Rabbit"
"http://dbpedia.org/resource/Dr._Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbit_and_hare_mascots"
"http://dbpedia.org/resource/Dr._Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_animal_characters"
"http://dbpedia.org/resource/Dr._Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageID",16198677
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",1112070255
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbit_and_hare_mascots"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_(toothpaste)"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_animal_characters"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colgate_(toothpaste)"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dr._Rabbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dr._Rabbit?oldid=1112070255&ns=0"
"http://dbpedia.org/resource/Dr._Rabbit","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/Dr._Rabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dr._Rabbit"
