"subject","predicate","object"
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/2000/01/rdf-schema#label","Ķoņi Parish"
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Ķoņi Parish (Latvian: Ķoņu pagasts) is an administrative unit of Valmiera Municipality in the Vidzeme region of Latvia."
"http://dbpedia.org/resource/Ķoņi_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valmiera_Municipality"
"http://dbpedia.org/resource/Ķoņi_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vidzeme"
"http://dbpedia.org/resource/Ķoņi_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_Latvia"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageID",22211076
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageRevisionID",1093385092
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kārlis_Kalniņš"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidzeme"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vidzeme"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiera_Municipality"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_of_Latvia"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valmiera_Municipality"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Klutsis"
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xCtP"
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ķoņu_pagasts"
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kööna_vald"
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080298"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement/Wikidata"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vidzeme-geo-stub"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_parishes_of_Valmiera_District"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/abstract","Ķoņi Parish (Latvian: Ķoņu pagasts) is an administrative unit of Valmiera Municipality in the Vidzeme region of Latvia."
"http://dbpedia.org/resource/Ķoņi_Parish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ķoņi_Parish?oldid=1093385092&ns=0"
"http://dbpedia.org/resource/Ķoņi_Parish","http://dbpedia.org/ontology/wikiPageLength",484
"http://dbpedia.org/resource/Ķoņi_Parish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ķoņi_Parish"
